﻿Start Time ;Bike ;Name ;First ;NOC ;Bottom Start 
08:02:57;118 ;COSTIGLIOLO;Martin ;ARG ;2.371 
;230 ;AGUIRRE AMPUEDA;Diego Pablo ;CHI ;2.434 
08:03:35;215 ;MCLEAN;Joshua ;AUS ;2.322 
;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.361 
;27 ;YOSHIMURA;Jukia ;JPN ;2.369 
;203 ;SHIMADA;Ryo ;JPN ;2.390 
08:04:05;117 ;FANTONI;Giacomo ;ITA ;2.331 
;12 ;BENSINK;Niels ;NED ;2.355 
;383 ;VERBINNEN;Elias ;BEL ;2.363 
;400 ;JACKEL;Marco ;GER ;2.371 
;193 ;IKEGAMI;Taichi ;JPN ;2.404 
;317 ;TOPINKA;Dominik ;CZE ;2.429 
08:04:38;181 ;MOLINA VERGARA;Mauricio Ignacio ;CHI ;2.341 
;191 ;RUIZ MUNOZ;Juan Felipe ;COL ;2.397 
;182 ;PARDO VALENZUELA;Bastian Alejandro ;CHI ;2.441 
;923 ;CAREY;Adam ;AUS ;2.455 
;185 ;VIDAL;Nicolas ;CHI ;2.504 
;204 ;HARATAWAN;Somkid ;THA ;2.565 
08:05:12;507 ;ANDRADE COGO;Bruno ;BRA ;2.335 
;55 ;YOSHII;Kohei ;JPN ;2.356 
;788 ;BOHUSLAVEK;Matej ;CZE ;2.376 
;162 ;SANCHEZ;Jose ;ARG ;2.481 
08:06:04;50 ;FALLA;Emilio ;ECU ;2.361 
;208 ;MILANO DURAN;Jefferson Jordan ;VEN ;2.377 
;168 ;SCOPPA;Fermin ;ARG ;2.392 
;118 ;COSTIGLIOLO;Martin ;ARG ;2.785 
08:06:37;190 ;RAMIREZ VALENCIA;Juan Camilo ;COL ;2.316 
;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.318 
;128 ;ESPEJO;Mateo Nicolas ;ARG ;2.355 
;38 ;MATSUSHITA;Tatsumi ;JPN ;2.378 
;230 ;AGUIRRE AMPUEDA;Diego Pablo ;CHI ;2.417 
;134 ;GARCIA;Ignacio ;ARG ;2.419 
08:07:11;400 ;JACKEL;Marco ;GER ;2.353 
08:07:13;203 ;SHIMADA;Ryo ;JPN ;0.324 
;898 ;PONOMAREV;Boris ;RUS ;0.343 
;151 ;NIETO BARRIONUEVO;Axel ;ARG ;0.487 
;132 ;GAETAN;Alvaro ;ARG ;1.161 
08:07:42;12 ;BENSINK;Niels ;NED ;2.352 
;998 ;GOYES LARREA;Wilson ;ECU ;2.362 
;193 ;IKEGAMI;Taichi ;JPN ;2.384 
;136 ;KOWALEC;Lucas Demetrio ;ARG ;2.434 
08:08:14;117 ;FANTONI;Giacomo ;ITA ;2.322 
;191 ;RUIZ MUNOZ;Juan Felipe ;COL ;2.340 
;317 ;TOPINKA;Dominik ;CZE ;2.352 
;103 ;CATTANA;Ignacio Joaquin ;ARG ;2.405 
08:08:52;204 ;HARATAWAN;Somkid ;THA ;2.430 
;923 ;CAREY;Adam ;AUS ;2.448 
;162 ;SANCHEZ;Jose ;ARG ;2.474 
;182 ;PARDO VALENZUELA;Bastian Alejandro ;CHI ;2.480 
08:09:23;215 ;MCLEAN;Joshua ;AUS ;2.295 
;118 ;COSTIGLIOLO;Martin ;ARG ;2.343 
;181 ;MOLINA VERGARA;Mauricio Ignacio ;CHI ;2.352 
;27 ;YOSHIMURA;Jukia ;JPN ;2.352 
;55 ;YOSHII;Kohei ;JPN ;2.384 
;185 ;VIDAL;Nicolas ;CHI ;2.414 
;788 ;BOHUSLAVEK;Matej ;CZE ;2.564 
08:09:50;383 ;VERBINNEN;Elias ;BEL ;2.352 
08:15:06;44 ;DEAN;Anthony ;AUS ;2.286 
;3 ;ANDRE;Sylvain ;FRA ;2.325 
08:16:46;815 ;CLERTE;Eddy ;FRA ;2.297 
;4 ;RENCUREL;Jeremy ;FRA ;2.297 
;77 ;SAKAKIBARA;Kai ;AUS ;2.301 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.330 
;313 ;KIMMANN;Niek ;NED ;2.429 
08:17:21;1 ;VAN GENDT;Twan ;NED ;2.285 
;974 ;MAYET;Romain ;FRA ;2.291 
;303 ;STINDL;Kay ;GER ;2.317 
;66 ;PALMER;James ;CAN ;2.319 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.319 
;130 ;PILARD;Arthur ;FRA ;2.344 
08:17:53;921 ;HARMSEN;Joris ;NED ;2.293 
;120 ;PELLUARD;Vincent ;COL ;2.302 
;76 ;BABRIS;Helvijs ;LAT ;2.330 
;959 ;SCHOTMAN;Mitchel ;NED ;2.346 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.352 
;997 ;SCHAUB;Philip ;GER ;2.359 
;201 ;NAKAI;Asuma ;JPN ;2.385 
08:18:28;100 ;MAHIEU;Romain ;FRA ;2.293 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.305 
;187 ;GARCIA;Jared ;USA ;2.316 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.336 
;227 ;WEBSTER;Liam ;GER ;2.354 
;138 ;STRAZDINS;Mikus ;LAT ;2.434 
08:19:01;7 ;GRAF;David ;SUI ;2.301 
;211 ;EVANS;Kyle ;GBR ;2.301 
;179 ;MARQUART;Simon M. ;SUI ;2.320 
;149 ;BUTTI;Cedric ;SUI ;2.325 
;140 ;THERKELSEN;Jimmi ;DEN ;2.361 
;343 ;BRESCHAN;Noah ;SUI ;2.401 
08:19:33;44 ;DEAN;Anthony ;AUS ;2.281 
;24 ;SHARRAH;Corben ;USA ;2.287 
;40 ;NAVRESTAD;Tore ;NOR ;2.293 
;130 ;PILARD;Arthur ;FRA ;2.302 
;996 ;KRIGERS;Kristens ;LAT ;2.328 
;3 ;ANDRE;Sylvain ;FRA ;2.335 
08:20:07;500 ;REZENDE;Renato ;BRA ;2.287 
;26 ;DARNAND;Simba ;FRA ;2.321 
;994 ;SCHMIDT;Julian ;GER ;2.350 
;901 ;BIAS;Michael ;NZL ;2.375 
08:20:43;815 ;CLERTE;Eddy ;FRA ;2.294 
;974 ;MAYET;Romain ;FRA ;2.305 
;313 ;KIMMANN;Niek ;NED ;2.340 
08:21:26;4 ;RENCUREL;Jeremy ;FRA ;2.284 
;164 ;ISIDORE;Quillan ;GBR ;2.297 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.298 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.347 
08:22:06;593 ;CAMPO;Alfredo ;ECU ;2.279 
;77 ;SAKAKIBARA;Kai ;AUS ;2.308 
;201 ;NAKAI;Asuma ;JPN ;2.313 
;959 ;SCHOTMAN;Mitchel ;NED ;2.324 
08:22:36;155 ;KLESHCHENKO;Evgeny ;RUS ;2.309 
;595 ;MOLINA;Gonzalo ;ARG ;2.314 
;76 ;BABRIS;Helvijs ;LAT ;2.319 
;997 ;SCHAUB;Philip ;GER ;2.363 
;138 ;STRAZDINS;Mikus ;LAT ;2.389 
;66 ;PALMER;James ;CAN ;2.673 
08:23:08;120 ;PELLUARD;Vincent ;COL ;2.274 
;100 ;MAHIEU;Romain ;FRA ;2.284 
;227 ;WEBSTER;Liam ;GER ;2.312 
;515 ;SHARROCK;Paddy ;GBR ;2.343 
08:23:39;921 ;HARMSEN;Joris ;NED ;2.270 
;7 ;GRAF;David ;SUI ;2.288 
;26 ;DARNAND;Simba ;FRA ;2.341 
;901 ;BIAS;Michael ;NZL ;2.347 
08:24:14;179 ;MARQUART;Simon M. ;SUI ;2.310 
;1 ;VAN GENDT;Twan ;NED ;2.313 
;343 ;BRESCHAN;Noah ;SUI ;2.322 
;149 ;BUTTI;Cedric ;SUI ;2.350 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.366 
08:24:49;211 ;EVANS;Kyle ;GBR ;2.279 
;11 ;FIELDS;Connor ;USA ;2.290 
;130 ;PILARD;Arthur ;FRA ;2.293 
;994 ;SCHMIDT;Julian ;GER ;2.327 
;192 ;VAN DER BURG;Dave ;NED ;2.338 
08:25:24;40 ;NAVRESTAD;Tore ;NOR ;2.282 
;500 ;REZENDE;Renato ;BRA ;2.291 
;3 ;ANDRE;Sylvain ;FRA ;2.291 
;303 ;STINDL;Kay ;GER ;2.323 
;164 ;ISIDORE;Quillan ;GBR ;2.323 
;815 ;CLERTE;Eddy ;FRA ;2.335 
;996 ;KRIGERS;Kristens ;LAT ;2.434 
08:26:02;974 ;MAYET;Romain ;FRA ;2.276 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.318 
;66 ;PALMER;James ;CAN ;2.331 
;313 ;KIMMANN;Niek ;NED ;2.338 
08:26:41;7 ;GRAF;David ;SUI ;2.276 
;595 ;MOLINA;Gonzalo ;ARG ;2.299 
;102 ;BRIZUELA;Matias Jesus ;ARG ;2.333 
;380 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.336 
;901 ;BIAS;Michael ;NZL ;2.363 
08:27:15;77 ;SAKAKIBARA;Kai ;AUS ;2.279 
;4 ;RENCUREL;Jeremy ;FRA ;2.279 
;187 ;GARCIA;Jared ;USA ;2.314 
;515 ;SHARROCK;Paddy ;GBR ;2.380 
08:32:11;110 ;SMULDERS;Laura ;NED ;2.425 
;85 ;HATAKEYAMA;Sae ;JPN ;2.524 
08:32:43;116 ;AFREMOVA;Natalia ;RUS ;2.407 
;210 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.452 
;911 ;SHRIEVER;Bethany ;GBR ;2.504 
;129 ;TANNO;Kanami ;JPN ;2.511 
;132 ;YABUTA;Jui ;JPN ;2.517 
08:33:14;7 ;SAKAKIBARA;Saya ;AUS ;2.447 
;99 ;GEORGE;Danielle ;USA ;2.465 
;135 ;OVCHINNIKOVA;Varvara ;RUS ;2.493 
;155 ;MECHIELSEN;Drew ;CAN ;2.589 
;141 ;SAETAE;Waranya ;THA ;3.296 
08:33:48;21 ;REYNOLDS;Lauren ;AUS ;2.485 
;156 ;AZUERO;Domenica ;ECU ;2.495 
;107 ;HOWELL;Shanayah ;ARU ;2.548 
;128 ;HAYAKAWA;Yui ;JPN ;2.592 
08:34:23;89 ;BONDARENKO;Yaroslava ;RUS ;2.440 
;100 ;PAJON;Mariana ;COL ;2.478 
;29 ;HUISMAN;Ruby ;NED ;2.543 
;104 ;LLAPUR;Mariana Nerea ;ARG ;2.744 
08:34:57;53 ;PRIES;Nadja ;GER ;2.476 
;75 ;VAN BENTHEM;Merle ;NED ;2.503 
;101 ;CAVALLI;Agustina ;ARG ;2.504 
;105 ;SANTILLAN;Milagros ;ARG ;3.470 
08:35:30;22 ;SMULDERS;Merel ;NED ;2.475 
;136 ;CLAESSENS;Zoe ;SUI ;2.483 
;49 ;TUCHSCHERER;Daina ;CAN ;2.507 
;114 ;LU;Yan ;CHN ;2.593 
08:36:12;127 ;ESCOBAR YEPES;Andrea ;COL ;2.571 
;74 ;ADMAKINA;Svetlana ;RUS ;2.590 
;117 ;ZHANG;Yaru ;CHN ;2.592 
;113 ;LIU;Yunyun ;CHN ;2.671 
08:36:54;6 ;STANCIL;Felicia ;USA ;2.455 
;134 ;SMITH;Jessie ;NZL ;2.617 
;126 ;BARTUNKOVA;Eliska ;CZE ;2.677 
;36 ;BULDINSKA;Vanesa ;LAT ;2.681 
;140 ;KITWANITSATHIAN;Chutikan ;THA ;2.722 
08:37:33;3 ;ETIENNE;Axelle ;FRA ;2.504 
;42 ;CARRERA CHALA;Karla Belen ;ECU ;2.560 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.661 
;115 ;PENG;Na ;CHN ;3.180 
08:38:09;911 ;SHRIEVER;Bethany ;GBR ;2.471 
;85 ;HATAKEYAMA;Sae ;JPN ;2.478 
;971 ;VALENTINO;Manon ;FRA ;2.482 
;91 ;VANHOOF;Elke ;BEL ;2.602 
08:38:48;110 ;SMULDERS;Laura ;NED ;2.419 
;210 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.449 
;78 ;REIS SANTOS;Paola ;BRA ;2.466 
;132 ;YABUTA;Jui ;JPN ;2.501 
;138 ;CARR;Amanda ;THA ;2.508 
;108 ;HEBERT;Avriana ;CAN ;2.545 
08:39:18;41 ;SUVOROVA;Natalia ;RUS ;2.431 
;21 ;REYNOLDS;Lauren ;AUS ;2.473 
;129 ;TANNO;Kanami ;JPN ;2.490 
;107 ;HOWELL;Shanayah ;ARU ;2.576 
08:39:50;7 ;SAKAKIBARA;Saya ;AUS ;2.424 
;100 ;PAJON;Mariana ;COL ;2.459 
;156 ;AZUERO;Domenica ;ECU ;2.479 
;212 ;PETERSONE;Vineta ;LAT ;2.549 
;155 ;MECHIELSEN;Drew ;CAN ;2.559 
08:40:28;99 ;GEORGE;Danielle ;USA ;2.480 
;49 ;TUCHSCHERER;Daina ;CAN ;2.512 
;104 ;LLAPUR;Mariana Nerea ;ARG ;2.784 
;141 ;SAETAE;Waranya ;THA ;3.131 
08:41:02;89 ;BONDARENKO;Yaroslava ;RUS ;2.416 
;6 ;STANCIL;Felicia ;USA ;2.476 
;109 ;TIMIS BRIONES;Martina Paz ;CHI ;2.580 
08:41:33;53 ;PRIES;Nadja ;GER ;2.457 
;22 ;SMULDERS;Merel ;NED ;2.490 
;75 ;VAN BENTHEM;Merle ;NED ;2.491 
;128 ;HAYAKAWA;Yui ;JPN ;2.904 
08:42:05;136 ;CLAESSENS;Zoe ;SUI ;2.491 
;135 ;OVCHINNIKOVA;Varvara ;RUS ;2.514 
;29 ;HUISMAN;Ruby ;NED ;2.537 
08:42:41;101 ;CAVALLI;Agustina ;ARG ;2.496 
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.525 
;114 ;LU;Yan ;CHN ;2.565 
;105 ;SANTILLAN;Milagros ;ARG ;2.668 
;134 ;SMITH;Jessie ;NZL ;2.706 
08:43:19;74 ;ADMAKINA;Svetlana ;RUS ;2.513 
;117 ;ZHANG;Yaru ;CHN ;2.597 
;113 ;LIU;Yunyun ;CHN ;2.648 
