﻿Start Time ;Bike ;Name ;First ;NOC ;Bottom Start 
13:55:09;134 ;AEBERHARD;Nadine ;SUI ;2.663 
;62 ;VON NIEDERHAUSERN;Christa ;SUI ;2.810 
13:56:06;212 ;PETERSONE;Vineta ;LAT ;2.698 
13:56:42;75 ;VAN BENTHEM;Merle ;NED ;2.564 
;128 ;TANNO;Kanami ;JPN ;2.616 
;308 ;PETCH;Rebecca ;NZL ;2.787 
13:57:23;2 ;SMULDERS;Merel ;NED ;2.655 
;129 ;YABUTA;Jui ;JPN ;2.908 
14:15:08;1 ;SMULDERS;Laura ;NED ;2.519 
;75 ;VAN BENTHEM;Merle ;NED ;2.521 
;3 ;BAAUW;Judy ;NED ;2.635 
;2 ;SMULDERS;Merel ;NED ;2.663 
14:15:53;99 ;GEORGE;Danielle ;USA ;2.585 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.630 
;212 ;PETERSONE;Vineta ;LAT ;2.647 
;155 ;MECHIELSEN;Drew ;CAN ;2.771 
;132 ;SMITH;Jessie ;NZL ;2.898 
14:16:31;53 ;PRIES;Nadja ;GER ;2.728 
;105 ;HAJKOVA;Michaela ;CZE ;2.750 
;49 ;TUCHSCHERER;Daina ;CAN ;2.785 
14:17:07;3 ;BAAUW;Judy ;NED ;2.578 
;107 ;KEJLSTRUP;Malene ;DEN ;2.585 
;136 ;HENRY;Leila ;SUI ;2.729 
14:17:44;6 ;SAKAKIBARA;Saya ;AUS ;2.546 
;128 ;TANNO;Kanami ;JPN ;2.558 
;135 ;CLAESSENS;Zoe ;SUI ;2.705 
;812 ;ROSNET;Charlotte ;FRA ;2.839 
;117 ;MOROT;Charlotte ;FRA ;2.905 
14:18:24;5 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.481 
;85 ;HATAKEYAMA;Sae ;JPN ;2.529 
;212 ;PETERSONE;Vineta ;LAT ;2.630 
;911 ;SHRIEVER;Bethany ;GBR ;2.677 
;308 ;PETCH;Rebecca ;NZL ;2.680 
14:18:58;156 ;AZUERO;Domenica ;ECU ;2.510 
;1 ;SMULDERS;Laura ;NED ;2.515 
;2 ;SMULDERS;Merel ;NED ;2.545 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.587 
;494 ;GUESNET;Julie ;FRA ;2.803 
14:19:40;75 ;VAN BENTHEM;Merle ;NED ;2.539 
;53 ;PRIES;Nadja ;GER ;2.621 
;21 ;REYNOLDS;Lauren ;AUS ;2.645 
;100 ;PAJON;Mariana ;COL ;2.664 
;62 ;VON NIEDERHAUSERN;Christa ;SUI ;2.694 
;78 ;REIS SANTOS;Paola ;BRA ;2.868 
14:20:23;155 ;MECHIELSEN;Drew ;CAN ;2.630 
;132 ;SMITH;Jessie ;NZL ;2.674 
;117 ;MOROT;Charlotte ;FRA ;2.736 
;3 ;BAAUW;Judy ;NED ;2.743 
14:21:02;6 ;SAKAKIBARA;Saya ;AUS ;2.525 
;61 ;VEENSTRA;Manon ;NED ;2.646 
14:37:09;7 ;GRAF;David ;SUI ;2.307 
14:37:54;6 ;EVANS;Kyle ;GBR ;2.279 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.380 
14:38:33;815 ;CLERTE;Eddy ;FRA ;2.281 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.341 
;120 ;PELLUARD;Vincent ;COL ;2.363 
;572 ;BRETHAUER;Luis ;GER ;2.432 
;138 ;STRAZDINS;Mikus ;LAT ;2.626 
14:39:06;44 ;DEAN;Anthony ;AUS ;2.283 
;741 ;ARBOLEDA OSPINA;Diego Alejandro ;COL ;2.332 
;77 ;SAKAKIBARA;Kai ;AUS ;2.337 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.342 
14:39:39;3 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.305 
;227 ;WEBSTER;Liam ;GER ;2.319 
;436 ;MIR;Amidou ;FRA ;2.349 
;494 ;BRUNNER;Gil ;SUI ;2.363 
;289 ;VAN BEMMELEN;Bart ;NED ;2.390 
;287 ;POPMA;Tino ;NED ;2.466 
;174 ;DEROM;Quentin ;FRA ;2.725 
14:40:09;149 ;BUTTI;Cedric ;SUI ;2.349 
;140 ;THERKELSEN;Jimmi ;DEN ;2.358 
;996 ;KRIGERS;Kristens ;LAT ;2.367 
;169 ;PEEL;Maynard ;NZL ;2.392 
;243 ;KIMMANN;Justin ;NED ;2.470 
14:40:43;7 ;GRAF;David ;SUI ;2.293 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.345 
;572 ;BRETHAUER;Luis ;GER ;2.766 
14:41:25;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.341 
;87 ;WHYTE;Kye ;GBR ;2.421 
;256 ;CULLEN;Ross ;GBR ;2.588 
14:41:59;6 ;EVANS;Kyle ;GBR ;2.248 
;815 ;CLERTE;Eddy ;FRA ;2.308 
;148 ;VAN GENDT;Twan ;NED ;2.318 
;595 ;MOLINA;Gonzalo ;ARG ;2.400 
;40 ;NAVRESTAD;Tore ;NOR ;2.512 
14:42:34;120 ;PELLUARD;Vincent ;COL ;2.274 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.307 
;572 ;BRETHAUER;Luis ;GER ;2.375 
14:43:05;44 ;DEAN;Anthony ;AUS ;2.258 
;77 ;SAKAKIBARA;Kai ;AUS ;2.266 
;436 ;MIR;Amidou ;FRA ;2.306 
;741 ;ARBOLEDA OSPINA;Diego Alejandro ;COL ;2.314 
;156 ;VERHOEVEN;Mathijs ;BEL ;2.408 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.547 
14:43:39;3 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.292 
;303 ;STINDL;Kay ;GER ;2.327 
;959 ;SCHOTMAN;Mitchel ;NED ;2.365 
;996 ;KRIGERS;Kristens ;LAT ;2.389 
14:44:11;227 ;WEBSTER;Liam ;GER ;2.310 
;140 ;THERKELSEN;Jimmi ;DEN ;2.328 
;494 ;BRUNNER;Gil ;SUI ;2.350 
;898 ;PONOMAREV;Boris ;RUS ;2.355 
;514 ;TOURNEBIZE;Tristan ;FRA ;2.371 
;515 ;SHARROCK;Paddy ;GBR ;2.399 
;210 ;DUBOIS;Corentin ;FRA ;2.457 
14:44:45;8 ;VAN DER BURG;Dave ;NED ;2.277 
;78 ;WHYTE;Tre ;GBR ;2.294 
;87 ;WHYTE;Kye ;GBR ;2.306 
;149 ;BUTTI;Cedric ;SUI ;2.327 
;169 ;PEEL;Maynard ;NZL ;2.349 
;138 ;STRAZDINS;Mikus ;LAT ;2.481 
;34 ;TESAR;Cole ;USA ;2.656 
14:45:22;338 ;LARSEN;Kamren ;USA ;2.360 
;24 ;SHARRAH;Corben ;USA ;3.001 
;187 ;GARCIA;Jared ;USA ;3.788 
;256 ;CULLEN;Ross ;GBR ;4.474 
14:46:03;7 ;GRAF;David ;SUI ;2.265 
;194 ;VILLEGAS;Federico ;ARG ;2.307 
;815 ;CLERTE;Eddy ;FRA ;2.308 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.327 
;593 ;CAMPO;Alfredo ;ECU ;2.464 
14:46:37;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.281 
;40 ;NAVRESTAD;Tore ;NOR ;2.317 
;572 ;BRETHAUER;Luis ;GER ;2.319 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.334 
;103 ;MOLINA VERGARA;Mauricio Ignacio ;CHI ;2.346 
;259 ;SMITH;Jeremy ;USA ;2.585 
14:47:17;741 ;ARBOLEDA OSPINA;Diego Alejandro ;COL ;2.284 
;313 ;KIMMANN;Niek ;NED ;2.292 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.296 
;42 ;SCHIPPERS;Jay ;NED ;2.338 
;243 ;KIMMANN;Justin ;NED ;2.368 
;287 ;POPMA;Tino ;NED ;2.382 
14:47:54;595 ;MOLINA;Gonzalo ;ARG ;2.294 
;436 ;MIR;Amidou ;FRA ;2.300 
;156 ;VERHOEVEN;Mathijs ;BEL ;2.325 
;289 ;VAN BEMMELEN;Bart ;NED ;2.377 
14:48:27;44 ;DEAN;Anthony ;AUS ;2.303 
;148 ;VAN GENDT;Twan ;NED ;2.318 
;959 ;SCHOTMAN;Mitchel ;NED ;2.379 
;24 ;SHARRAH;Corben ;USA ;2.395 
;210 ;DUBOIS;Corentin ;FRA ;2.424 
;996 ;KRIGERS;Kristens ;LAT ;2.454 
14:49:05;6 ;EVANS;Kyle ;GBR ;2.268 
;3 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.281 
;898 ;PONOMAREV;Boris ;RUS ;2.298 
;187 ;GARCIA;Jared ;USA ;2.303 
;514 ;TOURNEBIZE;Tristan ;FRA ;2.364 
;120 ;PELLUARD;Vincent ;COL ;2.697 
14:49:44;494 ;BRUNNER;Gil ;SUI ;2.317 
;515 ;SHARROCK;Paddy ;GBR ;2.365 
;32 ;ROSA;Shane ;AUS ;2.365 
;87 ;WHYTE;Kye ;GBR ;2.384 
;507 ;ANDRADE COGO;Bruno ;BRA ;2.401 
;78 ;WHYTE;Tre ;GBR ;2.543 
;256 ;CULLEN;Ross ;GBR ;2.580 
;19 ;POSEY;Justin ;USA ;2.780 
14:50:19;8 ;VAN DER BURG;Dave ;NED ;2.285 
;169 ;PEEL;Maynard ;NZL ;2.309 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.309 
;815 ;CLERTE;Eddy ;FRA ;2.317 
14:50:52;194 ;VILLEGAS;Federico ;ARG ;2.290 
;373 ;BLANC;Renaud ;SUI ;2.302 
;34 ;TESAR;Cole ;USA ;2.320 
;259 ;SMITH;Jeremy ;USA ;2.334 
;303 ;STINDL;Kay ;GER ;2.569 
;572 ;BRETHAUER;Luis ;GER ;2.813 
14:51:24;593 ;CAMPO;Alfredo ;ECU ;2.269 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.316 
;40 ;NAVRESTAD;Tore ;NOR ;2.344 
;566 ;OQUENDO ZABALA;Carlos Mario ;COL ;2.374 
;138 ;STRAZDINS;Mikus ;LAT ;2.452 
14:51:58;338 ;LARSEN;Kamren ;USA ;2.274 
;227 ;WEBSTER;Liam ;GER ;2.280 
;24 ;SHARRAH;Corben ;USA ;2.287 
;313 ;KIMMANN;Niek ;NED ;2.287 
;210 ;DUBOIS;Corentin ;FRA ;2.392 
;149 ;BUTTI;Cedric ;SUI ;2.441 
14:52:33;4 ;HARMSEN;Joris ;NED ;2.300 
;996 ;KRIGERS;Kristens ;LAT ;2.361 
;120 ;PELLUARD;Vincent ;COL ;2.364 
14:53:11;7 ;GRAF;David ;SUI ;2.239 
;6 ;EVANS;Kyle ;GBR ;2.255 
;741 ;ARBOLEDA OSPINA;Diego Alejandro ;COL ;2.277 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.284 
;156 ;VERHOEVEN;Mathijs ;BEL ;2.306 
;140 ;THERKELSEN;Jimmi ;DEN ;2.333 
14:53:49;148 ;VAN GENDT;Twan ;NED ;2.249 
;187 ;GARCIA;Jared ;USA ;2.291 
;815 ;CLERTE;Eddy ;FRA ;2.298 
;77 ;SAKAKIBARA;Kai ;AUS ;2.300 
;436 ;MIR;Amidou ;FRA ;2.325 
;287 ;POPMA;Tino ;NED ;2.388 
14:54:24;595 ;MOLINA;Gonzalo ;ARG ;2.303 
;3 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.303 
;256 ;CULLEN;Ross ;GBR ;2.373 
;909 ;KATYSHEV;Aleksandr ;RUS ;2.444 
;103 ;MOLINA VERGARA;Mauricio Ignacio ;CHI ;2.663 
;19 ;POSEY;Justin ;USA ;2.769 
14:54:59;44 ;DEAN;Anthony ;AUS ;2.265 
;8 ;VAN DER BURG;Dave ;NED ;2.267 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.312 
;572 ;BRETHAUER;Luis ;GER ;2.329 
;289 ;VAN BEMMELEN;Bart ;NED ;2.380 
;78 ;WHYTE;Tre ;GBR ;2.400 
;32 ;ROSA;Shane ;AUS ;2.411 
14:55:31;87 ;WHYTE;Kye ;GBR ;2.312 
;507 ;ANDRADE COGO;Bruno ;BRA ;2.335 
;515 ;SHARROCK;Paddy ;GBR ;2.354 
;566 ;OQUENDO ZABALA;Carlos Mario ;COL ;2.369 
;514 ;TOURNEBIZE;Tristan ;FRA ;2.370 
;959 ;SCHOTMAN;Mitchel ;NED ;2.401 
14:56:05;34 ;TESAR;Cole ;USA ;2.303 
;210 ;DUBOIS;Corentin ;FRA ;2.326 
;259 ;SMITH;Jeremy ;USA ;2.371 
;303 ;STINDL;Kay ;GER ;2.470 
14:56:39;593 ;CAMPO;Alfredo ;ECU ;2.238 
;373 ;BLANC;Renaud ;SUI ;2.293 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.304 
;194 ;VILLEGAS;Federico ;ARG ;2.358 
14:57:12;120 ;PELLUARD;Vincent ;COL ;2.302 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.317 
;494 ;BRUNNER;Gil ;SUI ;2.349 
;149 ;BUTTI;Cedric ;SUI ;2.455 
;138 ;STRAZDINS;Mikus ;LAT ;2.567 
14:57:49;24 ;SHARRAH;Corben ;USA ;2.266 
;7 ;GRAF;David ;SUI ;2.286 
;227 ;WEBSTER;Liam ;GER ;2.297 
;741 ;ARBOLEDA OSPINA;Diego Alejandro ;COL ;2.312 
;169 ;PEEL;Maynard ;NZL ;2.358 
;996 ;KRIGERS;Kristens ;LAT ;2.376 
;40 ;NAVRESTAD;Tore ;NOR ;2.539 
14:58:23;6 ;EVANS;Kyle ;GBR ;2.254 
;148 ;VAN GENDT;Twan ;NED ;2.306 
;436 ;MIR;Amidou ;FRA ;2.328 
;156 ;VERHOEVEN;Mathijs ;BEL ;2.402 
;256 ;CULLEN;Ross ;GBR ;2.428 
14:58:56;187 ;GARCIA;Jared ;USA ;2.296 
;313 ;KIMMANN;Niek ;NED ;2.308 
;103 ;MOLINA VERGARA;Mauricio Ignacio ;CHI ;2.340 
;572 ;BRETHAUER;Luis ;GER ;2.397 
;909 ;KATYSHEV;Aleksandr ;RUS ;2.407 
;287 ;POPMA;Tino ;NED ;2.483 
;32 ;ROSA;Shane ;AUS ;2.552 
;338 ;LARSEN;Kamren ;USA ;3.179 
14:59:40;78 ;WHYTE;Tre ;GBR ;2.285 
;19 ;POSEY;Justin ;USA ;2.332 
;566 ;OQUENDO ZABALA;Carlos Mario ;COL ;2.334 
;303 ;STINDL;Kay ;GER ;2.369 
15:00:16;194 ;VILLEGAS;Federico ;ARG ;2.295 
;595 ;MOLINA;Gonzalo ;ARG ;2.307 
;959 ;SCHOTMAN;Mitchel ;NED ;2.347 
;210 ;DUBOIS;Corentin ;FRA ;2.391 
15:00:53;77 ;SAKAKIBARA;Kai ;AUS ;2.267 
;373 ;BLANC;Renaud ;SUI ;2.289 
;34 ;TESAR;Cole ;USA ;2.290 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.291 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.326 
15:01:29;44 ;DEAN;Anthony ;AUS ;2.266 
;593 ;CAMPO;Alfredo ;ECU ;2.299 
;8 ;VAN DER BURG;Dave ;NED ;2.342 
;494 ;BRUNNER;Gil ;SUI ;2.350 
;169 ;PEEL;Maynard ;NZL ;2.369 
;515 ;SHARROCK;Paddy ;GBR ;2.399 
15:02:03;3 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.277 
;741 ;ARBOLEDA OSPINA;Diego Alejandro ;COL ;2.286 
;149 ;BUTTI;Cedric ;SUI ;2.326 
;259 ;SMITH;Jeremy ;USA ;2.357 
;256 ;CULLEN;Ross ;GBR ;2.371 
;287 ;POPMA;Tino ;NED ;2.397 
15:02:38;572 ;BRETHAUER;Luis ;GER ;2.312 
;32 ;ROSA;Shane ;AUS ;2.337 
;996 ;KRIGERS;Kristens ;LAT ;2.344 
15:03:17;148 ;VAN GENDT;Twan ;NED ;2.272 
;78 ;WHYTE;Tre ;GBR ;2.287 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.314 
;210 ;DUBOIS;Corentin ;FRA ;2.347 
;959 ;SCHOTMAN;Mitchel ;NED ;2.429 
;303 ;STINDL;Kay ;GER ;2.435 
;138 ;STRAZDINS;Mikus ;LAT ;2.504 
15:03:52;40 ;NAVRESTAD;Tore ;NOR ;4.389 
15:05:36;303 ;STINDL;Kay ;GER ;2.315 
15:25:07;15 ;SEGERS;Wouter ;BEL ;2.391 
;448 ;OEGEMA;Sytse ;NED ;2.499 
15:25:39;286 ;PETERS;Erik ;NED ;2.672 
15:27:00;293 ;VAN HEUGTEN;Ian ;NED ;2.342 
;241 ;GOMMERS;Ruben ;BEL ;2.359 
;383 ;VERBINNEN;Elias ;BEL ;2.361 
;451 ;KIM PENA;Alejandro ;ESP ;2.389 
;294 ;VAN LANKVELD;Pieter ;NED ;2.603 
15:27:48;164 ;ISIDORE;Quillan ;GBR ;2.314 
;223 ;MEYNIER;Macleo ;FRA ;2.338 
;296 ;HALVORSEN;Niklas ;NOR ;2.439 
15:28:28;218 ;MARSZALEK;Hugo ;FRA ;2.328 
;290 ;VAN DOREN;Stef ;NED ;2.354 
;448 ;OEGEMA;Sytse ;NED ;2.393 
15:28:58;317 ;TOPINKA;Dominik ;CZE ;2.308 
;298 ;MADIDA;Manqoba ;RSA ;2.330 
;106 ;ALDON;Chris ;FRA ;2.403 
;266 ;DE VECCHI;Federico ;ITA ;2.433 
15:29:33;302 ;BOREL;Tristan ;SUI ;2.353 
;217 ;LUI HIN TSAN;Tatyan ;FRA ;2.365 
;181 ;DIEUAIDE;Nathanael ;FRA ;2.394 
;286 ;PETERS;Erik ;NED ;2.433 
15:30:04;147 ;BALLBACH;Jonas ;GER ;2.341 
;15 ;SEGERS;Wouter ;BEL ;2.344 
;260 ;MARTIN;Ryan ;GBR ;2.355 
;268 ;SCIORTINO;Martti ;ITA ;2.362 
;690 ;CHAPELLE;Theo ;FRA ;2.378 
;153 ;CATENACCI;Romain ;FRA ;2.427 
;132 ;BEGUIN;Joris ;FRA ;2.428 
15:30:38;38 ;MATSUSHITA;Tatsumi ;JPN ;2.321 
;274 ;PABIJANSKAS;Gabrielius ;LTU ;2.332 
;293 ;VAN HEUGTEN;Ian ;NED ;2.339 
;451 ;KIM PENA;Alejandro ;ESP ;2.341 
;206 ;HUBERT;Quentin ;FRA ;2.387 
;262 ;SCHILLING;Oskar ;GER ;2.401 
;71 ;GODOY BECERRA;Hernan Felipe ;CHI ;2.410 
15:31:12;101 ;BRIZUELA;Matias Jesus ;ARG ;2.339 
;383 ;VERBINNEN;Elias ;BEL ;2.340 
;284 ;TOMIZIOLI;Michele ;ITA ;2.355 
;267 ;GARGAGLIA;Giacomo ;ITA ;2.366 
;241 ;GOMMERS;Ruben ;BEL ;2.407 
;74 ;FURLAN;Mattia ;ITA ;2.638 
15:31:48;164 ;ISIDORE;Quillan ;GBR ;2.274 
;319 ;MILANO;Jefferson ;VEN ;2.315 
;223 ;MEYNIER;Macleo ;FRA ;2.324 
;281 ;MCONIE;Cole ;NZL ;2.429 
;272 ;ROZUKALNS;Niks ;LAT ;2.449 
;294 ;VAN LANKVELD;Pieter ;NED ;2.471 
;134 ;BODZEN;Jeremy ;FRA ;2.541 
15:32:26;317 ;TOPINKA;Dominik ;CZE ;2.309 
;698 ;SANCHEZ MILANO;Angel Daniel ;ESP ;2.329 
;270 ;GLAZERS;Edvards ;LAT ;2.353 
;448 ;OEGEMA;Sytse ;NED ;2.360 
;106 ;ALDON;Chris ;FRA ;2.436 
;107 ;SVANBERG;Filip ;SWE ;2.486 
;301 ;BALLERINI;Ugo ;SUI ;2.606 
15:33:01;997 ;SCHAUB;Philip ;GER ;2.318 
;55 ;YOSHII;Kohei ;JPN ;2.342 
;266 ;DE VECCHI;Federico ;ITA ;2.386 
;246 ;TAMISIER;Justin ;FRA ;2.398 
;203 ;GENESTRONI;Robin ;FRA ;2.455 
;181 ;DIEUAIDE;Nathanael ;FRA ;2.503 
;290 ;VAN DOREN;Stef ;NED ;2.650 
15:33:38;218 ;MARSZALEK;Hugo ;FRA ;2.296 
;400 ;JACKEL;Marco ;GER ;2.323 
;217 ;LUI HIN TSAN;Tatyan ;FRA ;2.340 
;261 ;BRENZEL;Pascal ;GER ;2.370 
;132 ;BEGUIN;Joris ;FRA ;2.376 
;606 ;DENILAULER;Alexy ;FRA ;2.464 
;250 ;WEBSTER;Axel ;GER ;2.608 
15:34:10;262 ;SCHILLING;Oskar ;GER ;2.326 
;274 ;PABIJANSKAS;Gabrielius ;LTU ;2.346 
;983 ;MEYER;Tobias ;GER ;2.356 
;286 ;PETERS;Erik ;NED ;2.401 
;298 ;MADIDA;Manqoba ;RSA ;2.438 
;153 ;CATENACCI;Romain ;FRA ;2.474 
15:34:43;74 ;FURLAN;Mattia ;ITA ;2.329 
;271 ;ROZITIS;Filips Krists ;LAT ;2.331 
;302 ;BOREL;Tristan ;SUI ;2.341 
;71 ;GODOY BECERRA;Hernan Felipe ;CHI ;2.359 
15:35:18;267 ;GARGAGLIA;Giacomo ;ITA ;2.322 
;101 ;BRIZUELA;Matias Jesus ;ARG ;2.327 
;147 ;BALLBACH;Jonas ;GER ;2.335 
;206 ;HUBERT;Quentin ;FRA ;2.391 
;268 ;SCIORTINO;Martti ;ITA ;2.427 
15:35:52;690 ;CHAPELLE;Theo ;FRA ;2.348 
;270 ;GLAZERS;Edvards ;LAT ;2.355 
;293 ;VAN HEUGTEN;Ian ;NED ;2.358 
;383 ;VERBINNEN;Elias ;BEL ;2.362 
;260 ;MARTIN;Ryan ;GBR ;2.368 
;38 ;MATSUSHITA;Tatsumi ;JPN ;2.812 
15:36:24;698 ;SANCHEZ MILANO;Angel Daniel ;ESP ;2.319 
;134 ;BODZEN;Jeremy ;FRA ;2.342 
;241 ;GOMMERS;Ruben ;BEL ;2.343 
;290 ;VAN DOREN;Stef ;NED ;2.344 
;272 ;ROZUKALNS;Niks ;LAT ;2.373 
;294 ;VAN LANKVELD;Pieter ;NED ;2.423 
;284 ;TOMIZIOLI;Michele ;ITA ;3.043 
15:37:03;319 ;MILANO;Jefferson ;VEN ;2.323 
;15 ;SEGERS;Wouter ;BEL ;2.364 
;107 ;SVANBERG;Filip ;SWE ;2.401 
;301 ;BALLERINI;Ugo ;SUI ;2.473 
;209 ;JONDEAU;Axel ;FRA ;2.590 
;923 ;CAREY;Adam ;AUS ;2.616 
15:37:35;317 ;TOPINKA;Dominik ;CZE ;2.304 
;132 ;BEGUIN;Joris ;FRA ;2.379 
;203 ;GENESTRONI;Robin ;FRA ;2.434 
;246 ;TAMISIER;Justin ;FRA ;2.459 
;305 ;BOONSANE;Methasit ;THA ;2.500 
;308 ;HARATAWAN;Somkid ;THA ;2.551 
;451 ;KIM PENA;Alejandro ;ESP ;2.632 
15:38:09;217 ;LUI HIN TSAN;Tatyan ;FRA ;2.332 
;281 ;MCONIE;Cole ;NZL ;2.370 
;448 ;OEGEMA;Sytse ;NED ;2.378 
;181 ;DIEUAIDE;Nathanael ;FRA ;2.397 
;296 ;HALVORSEN;Niklas ;NOR ;2.404 
;266 ;DE VECCHI;Federico ;ITA ;2.587 
15:38:50;164 ;ISIDORE;Quillan ;GBR ;2.272 
;153 ;CATENACCI;Romain ;FRA ;2.343 
;606 ;DENILAULER;Alexy ;FRA ;2.358 
;106 ;ALDON;Chris ;FRA ;2.399 
;55 ;YOSHII;Kohei ;JPN ;2.412 
;223 ;MEYNIER;Macleo ;FRA ;2.638 
15:39:24;298 ;MADIDA;Manqoba ;RSA ;2.333 
;268 ;SCIORTINO;Martti ;ITA ;2.348 
;302 ;BOREL;Tristan ;SUI ;2.353 
;71 ;GODOY BECERRA;Hernan Felipe ;CHI ;2.375 
;261 ;BRENZEL;Pascal ;GER ;2.405 
15:40:05;997 ;SCHAUB;Philip ;GER ;2.320 
;270 ;GLAZERS;Edvards ;LAT ;2.331 
;271 ;ROZITIS;Filips Krists ;LAT ;2.389 
;284 ;TOMIZIOLI;Michele ;ITA ;2.393 
;267 ;GARGAGLIA;Giacomo ;ITA ;2.493 
15:40:39;698 ;SANCHEZ MILANO;Angel Daniel ;ESP ;2.322 
;319 ;MILANO;Jefferson ;VEN ;2.325 
;101 ;BRIZUELA;Matias Jesus ;ARG ;2.370 
;286 ;PETERS;Erik ;NED ;2.441 
;294 ;VAN LANKVELD;Pieter ;NED ;2.454 
;690 ;CHAPELLE;Theo ;FRA ;2.805 
15:41:21;241 ;GOMMERS;Ruben ;BEL ;2.340 
;262 ;SCHILLING;Oskar ;GER ;2.389 
;983 ;MEYER;Tobias ;GER ;2.443 
;923 ;CAREY;Adam ;AUS ;3.574 
15:41:56;218 ;MARSZALEK;Hugo ;FRA ;2.357 
;223 ;MEYNIER;Macleo ;FRA ;2.371 
;209 ;JONDEAU;Axel ;FRA ;2.479 
;290 ;VAN DOREN;Stef ;NED ;2.731 
15:42:48;383 ;VERBINNEN;Elias ;BEL ;2.344 
;274 ;PABIJANSKAS;Gabrielius ;LTU ;2.399 
;266 ;DE VECCHI;Federico ;ITA ;2.408 
;15 ;SEGERS;Wouter ;BEL ;2.494 
15:43:24;164 ;ISIDORE;Quillan ;GBR ;2.295 
;260 ;MARTIN;Ryan ;GBR ;2.356 
;203 ;GENESTRONI;Robin ;FRA ;2.378 
;132 ;BEGUIN;Joris ;FRA ;2.421 
;55 ;YOSHII;Kohei ;JPN ;2.422 
;107 ;SVANBERG;Filip ;SWE ;2.553 
;308 ;HARATAWAN;Somkid ;THA ;2.622 
15:43:59;106 ;ALDON;Chris ;FRA ;2.383 
;147 ;BALLBACH;Jonas ;GER ;2.413 
;294 ;VAN LANKVELD;Pieter ;NED ;2.471 
;153 ;CATENACCI;Romain ;FRA ;2.547 
;250 ;WEBSTER;Axel ;GER ;2.603 
;134 ;BODZEN;Jeremy ;FRA ;2.643 
;272 ;ROZUKALNS;Niks ;LAT ;2.764 
15:44:32;302 ;BOREL;Tristan ;SUI ;2.355 
;606 ;DENILAULER;Alexy ;FRA ;2.390 
;451 ;KIM PENA;Alejandro ;ESP ;2.429 
;246 ;TAMISIER;Justin ;FRA ;2.445 
;271 ;ROZITIS;Filips Krists ;LAT ;2.465 
;296 ;HALVORSEN;Niklas ;NOR ;2.727 
15:45:04;298 ;MADIDA;Manqoba ;RSA ;2.282 
;448 ;OEGEMA;Sytse ;NED ;2.504 
15:46:05;55 ;YOSHII;Kohei ;JPN ;2.324 
;223 ;MEYNIER;Macleo ;FRA ;2.370 
;132 ;BEGUIN;Joris ;FRA ;2.391 
15:46:39;274 ;PABIJANSKAS;Gabrielius ;LTU ;2.344 
;71 ;GODOY BECERRA;Hernan Felipe ;CHI ;2.379 
;272 ;ROZUKALNS;Niks ;LAT ;2.389 
;209 ;JONDEAU;Axel ;FRA ;2.560 
;153 ;CATENACCI;Romain ;FRA ;3.106 
15:47:17;606 ;DENILAULER;Alexy ;FRA ;2.362 
;296 ;HALVORSEN;Niklas ;NOR ;2.410 
;294 ;VAN LANKVELD;Pieter ;NED ;2.427 
;147 ;BALLBACH;Jonas ;GER ;2.456 
;400 ;JACKEL;Marco ;GER ;2.481 
;203 ;GENESTRONI;Robin ;FRA ;2.526 
15:47:54;250 ;WEBSTER;Axel ;GER ;2.448 
15:48:38;298 ;MADIDA;Manqoba ;RSA ;2.297 
16:08:31;432 ;LE NAGARD;Karl ;FRA ;2.348 
;239 ;SERAZIN;Jeremy ;FRA ;2.532 
16:09:06;36 ;LE NAGARD;Axel ;FRA ;2.398 
16:09:44;204 ;GOBERT;Dylan ;FRA ;2.406 
;157 ;DEUMIE;Valentin ;FRA ;2.525 
