﻿Start Time ;Bike ;Name ;First ;NOC ;Bottom Start 
15:33:29;143 ;TORRES;Nicolas ;ARG ;2.106 
;937 ;UPSHAW;Jeffery ;USA ;2.123 
;63 ;VANKAMMEN;Zachary ;USA ;2.128 
;147 ;BALLBACH;Jonas ;GER ;2.153 
;103 ;LAVORATO;Riley ;CAN ;2.219 
15:34:01;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.133 
;201 ;BUCARDO;Anthony ;USA ;2.148 
;126 ;BUITRAGO GOMEZ;Juan Jose ;COL ;2.175 
;884 ;SAMELLS;Josh ;CAN ;2.189 
;180 ;HALVORSEN;Niklas ;NOR ;2.206 
15:34:30;212 ;PEEBLES;Jacob ;USA ;2.139 
;38 ;MATSUSHITA;Tatsumi ;JPN ;2.170 
;15 ;SEGERS;Wouter ;BEL ;2.170 
;998 ;GOYES LARREA;Wilson ;ECU ;2.205 
;163 ;IKEGAMI;Taichi ;JPN ;2.238 
;923 ;CAREY;Adam ;AUS ;2.240 
15:35:09;343 ;BRESCHAN;Noah ;SUI ;2.121 
;55 ;YOSHII;Kohei ;JPN ;2.157 
;137 ;SUAREZ SUAREZ;Santiago Angel ;COL ;2.165 
;27 ;YOSHIMURA;Jukia ;JPN ;2.202 
;185 ;KLUMPER;Tyler ;RSA ;2.221 
;204 ;KINCHELOE;Brady ;USA ;2.272 
15:35:36;182 ;LACROIX;Andre ;PER ;2.158 
;203 ;COLE;Spencer ;USA ;2.168 
;209 ;MOORE;Cameron ;USA ;2.236 
;190 ;HARATAWAN;Somkid ;THA ;2.326 
15:36:12;213 ;WOOD;Cameron ;USA ;2.116 
;74 ;FURLAN;Mattia ;ITA ;2.130 
;106 ;MEYER-CLEMENT;Riley ;CAN ;2.255 
15:36:44;63 ;VANKAMMEN;Zachary ;USA ;2.082 
;937 ;UPSHAW;Jeffery ;USA ;2.112 
;76 ;BABRIS;Helvijs ;LAT ;2.118 
;143 ;TORRES;Nicolas ;ARG ;2.135 
;147 ;BALLBACH;Jonas ;GER ;2.152 
;101 ;HILL;Kyle ;AUS ;2.158 
;193 ;BOYLE;Michael ;USA ;2.217 
15:37:17;50 ;FALLA;Emilio ;ECU ;2.142 
;23 ;REID;Corey ;USA ;2.170 
;103 ;LAVORATO;Riley ;CAN ;2.204 
;191 ;KAEWSRIKHAO;Sitthichok ;THA ;2.236 
15:37:52;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.104 
;158 ;SCIORTINO;Martti ;ITA ;2.130 
;998 ;GOYES LARREA;Wilson ;ECU ;2.143 
;153 ;GARGAGLIA;Giacomo ;ITA ;2.144 
;151 ;DE VECCHI;Federico ;ITA ;2.197 
;206 ;MASON;Camron ;USA ;2.222 
;117 ;FANTONI;Giacomo ;ITA ;2.456 
15:38:37;134 ;NARANJO MURILLO;Juan Esteban ;COL ;2.141 
;136 ;RUIZ MUNOZ;Juan Felipe ;COL ;2.159 
;462 ;CAIRNS;Max ;AUS ;2.168 
;180 ;HALVORSEN;Niklas ;NOR ;2.172 
;12 ;BENSINK;Niels ;NED ;2.173 
;176 ;SHIMADA;Ryo ;JPN ;2.202 
15:39:07;38 ;MATSUSHITA;Tatsumi ;JPN ;2.158 
;27 ;YOSHIMURA;Jukia ;JPN ;2.160 
;137 ;SUAREZ SUAREZ;Santiago Angel ;COL ;2.165 
;15 ;SEGERS;Wouter ;BEL ;2.171 
;172 ;GRAZIAN;Matteo ;ITA ;2.200 
;923 ;CAREY;Adam ;AUS ;2.208 
;284 ;TOMIZIOLI;Michele ;ITA ;2.215 
15:39:35;212 ;PEEBLES;Jacob ;USA ;2.122 
;55 ;YOSHII;Kohei ;JPN ;2.135 
;201 ;BUCARDO;Anthony ;USA ;2.140 
;209 ;MOORE;Cameron ;USA ;2.151 
;204 ;KINCHELOE;Brady ;USA ;2.192 
;230 ;AGUIRRE AMPUEDA;Diego Pablo ;CHI ;2.203 
;884 ;SAMELLS;Josh ;CAN ;2.508 
15:40:06;213 ;WOOD;Cameron ;USA ;2.094 
;74 ;FURLAN;Mattia ;ITA ;2.123 
;126 ;BUITRAGO GOMEZ;Juan Jose ;COL ;2.155 
;203 ;COLE;Spencer ;USA ;2.177 
;163 ;IKEGAMI;Taichi ;JPN ;2.198 
15:40:40;76 ;BABRIS;Helvijs ;LAT ;2.155 
;182 ;LACROIX;Andre ;PER ;2.181 
;128 ;ECHEVERRY MARTIN;Juan Esteban ;COL ;2.186 
;185 ;KLUMPER;Tyler ;RSA ;2.202 
;132 ;GARCIA GIRALDO;Jeronimo ;COL ;2.281 
15:41:07;139 ;ZULETA VASCO;Samuel ;COL ;2.127 
;117 ;FANTONI;Giacomo ;ITA ;2.150 
;153 ;GARGAGLIA;Giacomo ;ITA ;2.152 
;101 ;HILL;Kyle ;AUS ;2.186 
;190 ;HARATAWAN;Somkid ;THA ;2.237 
;162 ;IKEDA;Daiki ;JPN ;2.357 
15:41:41;937 ;UPSHAW;Jeffery ;USA ;2.103 
;998 ;GOYES LARREA;Wilson ;ECU ;2.129 
;343 ;BRESCHAN;Noah ;SUI ;2.152 
;206 ;MASON;Camron ;USA ;2.201 
;106 ;MEYER-CLEMENT;Riley ;CAN ;2.267 
15:42:12;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.130 
;12 ;BENSINK;Niels ;NED ;2.152 
;158 ;SCIORTINO;Martti ;ITA ;2.176 
;103 ;LAVORATO;Riley ;CAN ;2.211 
15:42:41;63 ;VANKAMMEN;Zachary ;USA ;2.090 
;137 ;SUAREZ SUAREZ;Santiago Angel ;COL ;2.133 
;23 ;REID;Corey ;USA ;2.144 
;176 ;SHIMADA;Ryo ;JPN ;2.165 
;284 ;TOMIZIOLI;Michele ;ITA ;2.192 
;191 ;KAEWSRIKHAO;Sitthichok ;THA ;2.215 
15:43:17;250 ;WEBSTER;Axel ;GER ;2.115 
;134 ;NARANJO MURILLO;Juan Esteban ;COL ;2.128 
;50 ;FALLA;Emilio ;ECU ;2.143 
;193 ;BOYLE;Michael ;USA ;2.188 
;172 ;GRAZIAN;Matteo ;ITA ;2.238 
15:43:50;102 ;KENNEDY;Izaac ;AUS ;2.123 
;117 ;FANTONI;Giacomo ;ITA ;2.126 
;201 ;BUCARDO;Anthony ;USA ;2.137 
;136 ;RUIZ MUNOZ;Juan Felipe ;COL ;2.142 
;209 ;MOORE;Cameron ;USA ;2.167 
;15 ;SEGERS;Wouter ;BEL ;2.171 
;180 ;HALVORSEN;Niklas ;NOR ;2.192 
;158 ;SCIORTINO;Martti ;ITA ;2.248 
15:44:22;153 ;GARGAGLIA;Giacomo ;ITA ;2.158 
;151 ;DE VECCHI;Federico ;ITA ;2.181 
;204 ;KINCHELOE;Brady ;USA ;2.186 
;884 ;SAMELLS;Josh ;CAN ;2.195 
;230 ;AGUIRRE AMPUEDA;Diego Pablo ;CHI ;2.198 
;923 ;CAREY;Adam ;AUS ;2.216 
15:44:55;213 ;WOOD;Cameron ;USA ;2.118 
;128 ;ECHEVERRY MARTIN;Juan Esteban ;COL ;2.198 
;139 ;ZULETA VASCO;Samuel ;COL ;2.730 
15:45:27;27 ;YOSHIMURA;Jukia ;JPN ;2.134 
;162 ;IKEDA;Daiki ;JPN ;2.150 
;998 ;GOYES LARREA;Wilson ;ECU ;2.162 
;55 ;YOSHII;Kohei ;JPN ;2.185 
;343 ;BRESCHAN;Noah ;SUI ;2.606 
15:45:55;76 ;BABRIS;Helvijs ;LAT ;2.133 
;101 ;HILL;Kyle ;AUS ;2.141 
;203 ;COLE;Spencer ;USA ;2.168 
;182 ;LACROIX;Andre ;PER ;2.198 
;176 ;SHIMADA;Ryo ;JPN ;2.245 
15:46:23;163 ;IKEGAMI;Taichi ;JPN ;2.202 
;106 ;MEYER-CLEMENT;Riley ;CAN ;2.233 
15:47:27;937 ;UPSHAW;Jeffery ;USA ;2.101 
;158 ;SCIORTINO;Martti ;ITA ;2.150 
;209 ;MOORE;Cameron ;USA ;2.157 
;172 ;GRAZIAN;Matteo ;ITA ;2.172 
;284 ;TOMIZIOLI;Michele ;ITA ;2.204 
;137 ;SUAREZ SUAREZ;Santiago Angel ;COL ;2.225 
15:48:07;63 ;VANKAMMEN;Zachary ;USA ;2.103 
;139 ;ZULETA VASCO;Samuel ;COL ;2.115 
;117 ;FANTONI;Giacomo ;ITA ;2.122 
15:48:46;151 ;DE VECCHI;Federico ;ITA ;2.164 
;193 ;BOYLE;Michael ;USA ;2.193 
;132 ;GARCIA GIRALDO;Jeronimo ;COL ;2.248 
;190 ;HARATAWAN;Somkid ;THA ;2.281 
15:49:22;136 ;RUIZ MUNOZ;Juan Felipe ;COL ;2.115 
;102 ;KENNEDY;Izaac ;AUS ;2.121 
;343 ;BRESCHAN;Noah ;SUI ;2.136 
;134 ;NARANJO MURILLO;Juan Esteban ;COL ;2.147 
;12 ;BENSINK;Niels ;NED ;2.147 
;201 ;BUCARDO;Anthony ;USA ;2.226 
15:49:55;76 ;BABRIS;Helvijs ;LAT ;2.131 
;250 ;WEBSTER;Axel ;GER ;2.132 
;212 ;PEEBLES;Jacob ;USA ;2.135 
;191 ;KAEWSRIKHAO;Sitthichok ;THA ;2.207 
;923 ;CAREY;Adam ;AUS ;2.223 
;204 ;KINCHELOE;Brady ;USA ;2.235 
15:50:24;176 ;SHIMADA;Ryo ;JPN ;2.144 
;884 ;SAMELLS;Josh ;CAN ;2.204 
;162 ;IKEDA;Daiki ;JPN ;2.905 
15:59:01;232 ;KRASEVSKIS;Matt ;AUS ;2.122 
;64 ;LONG;Nicholas ;USA ;2.137 
;243 ;KIMMANN;Justin ;NED ;2.140 
;138 ;STRAZDINS;Mikus ;LAT ;2.154 
;959 ;SCHOTMAN;Mitchel ;NED ;2.155 
;210 ;DUBOIS;Corentin ;FRA ;2.181 
;494 ;BRUNNER;Gil ;SUI ;2.274 
15:59:34;40 ;NAVRESTAD;Tore ;NOR ;2.087 
;77 ;SAKAKIBARA;Kai ;AUS ;2.102 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.119 
;1 ;VAN GENDT;Twan ;NED ;2.130 
;994 ;SCHMIDT;Julian ;GER ;2.148 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.162 
;303 ;STINDL;Kay ;GER ;2.190 
16:00:05;211 ;EVANS;Kyle ;GBR ;2.080 
;179 ;MARQUART;Simon M. ;SUI ;2.108 
;34 ;TESAR;Cole ;USA ;2.124 
;149 ;BUTTI;Cedric ;SUI ;2.124 
;3 ;ANDRE;Sylvain ;FRA ;2.127 
;26 ;DARNAND;Simba ;FRA ;2.158 
16:00:32;507 ;ANDRADE COGO;Bruno ;BRA ;2.111 
;100 ;MAHIEU;Romain ;FRA ;2.127 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.138 
;227 ;WEBSTER;Liam ;GER ;2.148 
;515 ;SHARROCK;Paddy ;GBR ;2.176 
;997 ;SCHAUB;Philip ;GER ;2.506 
16:00:58;4 ;RENCUREL;Jeremy ;FRA ;2.085 
;7 ;GRAF;David ;SUI ;2.092 
;42 ;SCHIPPERS;Jay ;NED ;2.159 
16:01:36;436 ;MIR;Amidou ;FRA ;2.119 
;815 ;CLERTE;Eddy ;FRA ;2.122 
;373 ;BLANC;Renaud ;SUI ;2.126 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.143 
;130 ;PILARD;Arthur ;FRA ;2.164 
16:02:07;120 ;PELLUARD;Vincent ;COL ;2.108 
;921 ;HARMSEN;Joris ;NED ;2.113 
;168 ;NAKAI;Asuma ;JPN ;2.164 
;400 ;JACKEL;Marco ;GER ;2.169 
;19 ;POSEY;Justin ;USA ;2.233 
16:02:57;192 ;VAN DER BURG;Dave ;NED ;2.107 
;194 ;VILLEGAS;Federico ;ARG ;2.117 
;66 ;PALMER;James ;CAN ;2.120 
;243 ;KIMMANN;Justin ;NED ;2.120 
;959 ;SCHOTMAN;Mitchel ;NED ;2.128 
;187 ;GARCIA;Jared ;USA ;2.142 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.168 
;313 ;KIMMANN;Niek ;NED ;2.192 
16:03:29;155 ;KLESHCHENKO;Evgeny ;RUS ;2.128 
;259 ;SMITH;Jeremy ;USA ;2.129 
;494 ;BRUNNER;Gil ;SUI ;2.141 
;974 ;MAYET;Romain ;FRA ;2.143 
;140 ;THERKELSEN;Jimmi ;DEN ;2.169 
;210 ;DUBOIS;Corentin ;FRA ;2.170 
;138 ;STRAZDINS;Mikus ;LAT ;2.676 
;993 ;NAGASAKO;Yoshitaku ;JPN ;3.662 
16:03:59;24 ;SHARRAH;Corben ;USA ;2.098 
;3 ;ANDRE;Sylvain ;FRA ;2.113 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.120 
;232 ;KRASEVSKIS;Matt ;AUS ;2.129 
;303 ;STINDL;Kay ;GER ;2.159 
16:04:28;164 ;ISIDORE;Quillan ;GBR ;2.122 
;26 ;DARNAND;Simba ;FRA ;2.154 
;515 ;SHARROCK;Paddy ;GBR ;2.156 
;149 ;BUTTI;Cedric ;SUI ;2.160 
;227 ;WEBSTER;Liam ;GER ;2.164 
;593 ;CAMPO;Alfredo ;ECU ;2.813 
16:05:00;500 ;REZENDE;Renato ;BRA ;2.107 
;34 ;TESAR;Cole ;USA ;2.116 
;40 ;NAVRESTAD;Tore ;NOR ;2.119 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.133 
;42 ;SCHIPPERS;Jay ;NED ;2.174 
;994 ;SCHMIDT;Julian ;GER ;2.234 
16:05:31;7 ;GRAF;David ;SUI ;2.087 
;11 ;FIELDS;Connor ;USA ;2.094 
;130 ;PILARD;Arthur ;FRA ;2.123 
;1 ;VAN GENDT;Twan ;NED ;2.137 
;168 ;NAKAI;Asuma ;JPN ;2.140 
;436 ;MIR;Amidou ;FRA ;2.152 
16:05:57;120 ;PELLUARD;Vincent ;COL ;2.113 
;4 ;RENCUREL;Jeremy ;FRA ;2.116 
;64 ;LONG;Nicholas ;USA ;2.120 
;100 ;MAHIEU;Romain ;FRA ;2.121 
;996 ;KRIGERS;Kristens ;LAT ;2.197 
16:06:25;211 ;EVANS;Kyle ;GBR ;2.091 
;179 ;MARQUART;Simon M. ;SUI ;2.103 
;815 ;CLERTE;Eddy ;FRA ;2.103 
;19 ;POSEY;Justin ;USA ;2.143 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.158 
;138 ;STRAZDINS;Mikus ;LAT ;2.198 
;77 ;SAKAKIBARA;Kai ;AUS ;2.217 
16:06:56;921 ;HARMSEN;Joris ;NED ;2.111 
;187 ;GARCIA;Jared ;USA ;2.114 
;507 ;ANDRADE COGO;Bruno ;BRA ;2.116 
;595 ;MOLINA;Gonzalo ;ARG ;2.121 
;373 ;BLANC;Renaud ;SUI ;2.157 
;997 ;SCHAUB;Philip ;GER ;2.163 
;313 ;KIMMANN;Niek ;NED ;2.496 
16:07:24;155 ;KLESHCHENKO;Evgeny ;RUS ;2.114 
;400 ;JACKEL;Marco ;GER ;2.119 
;66 ;PALMER;James ;CAN ;2.126 
;959 ;SCHOTMAN;Mitchel ;NED ;2.130 
;232 ;KRASEVSKIS;Matt ;AUS ;2.144 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.146 
16:07:57;161 ;RAGOT RICHARD;Mathis ;FRA ;2.123 
;194 ;VILLEGAS;Federico ;ARG ;2.124 
;3 ;ANDRE;Sylvain ;FRA ;2.128 
;494 ;BRUNNER;Gil ;SUI ;2.141 
;227 ;WEBSTER;Liam ;GER ;2.145 
;210 ;DUBOIS;Corentin ;FRA ;2.179 
;192 ;VAN DER BURG;Dave ;NED ;2.179 
;994 ;SCHMIDT;Julian ;GER ;2.203 
16:08:25;974 ;MAYET;Romain ;FRA ;2.117 
;149 ;BUTTI;Cedric ;SUI ;2.123 
;1 ;VAN GENDT;Twan ;NED ;2.133 
;140 ;THERKELSEN;Jimmi ;DEN ;2.148 
;303 ;STINDL;Kay ;GER ;2.170 
16:08:55;77 ;SAKAKIBARA;Kai ;AUS ;2.100 
;34 ;TESAR;Cole ;USA ;2.115 
;259 ;SMITH;Jeremy ;USA ;2.220 
16:09:26;436 ;MIR;Amidou ;FRA ;2.103 
;515 ;SHARROCK;Paddy ;GBR ;2.141 
;26 ;DARNAND;Simba ;FRA ;2.168 
16:09:59;4 ;RENCUREL;Jeremy ;FRA ;2.091 
;373 ;BLANC;Renaud ;SUI ;2.097 
;168 ;NAKAI;Asuma ;JPN ;2.124 
;164 ;ISIDORE;Quillan ;GBR ;2.147 
16:10:28;500 ;REZENDE;Renato ;BRA ;2.100 
;11 ;FIELDS;Connor ;USA ;2.110 
;19 ;POSEY;Justin ;USA ;2.115 
;138 ;STRAZDINS;Mikus ;LAT ;2.146 
;130 ;PILARD;Arthur ;FRA ;2.147 
16:11:01;211 ;EVANS;Kyle ;GBR ;2.089 
;595 ;MOLINA;Gonzalo ;ARG ;2.106 
;232 ;KRASEVSKIS;Matt ;AUS ;2.108 
;179 ;MARQUART;Simon M. ;SUI ;2.124 
;66 ;PALMER;James ;CAN ;2.125 
;996 ;KRIGERS;Kristens ;LAT ;2.179 
;1 ;VAN GENDT;Twan ;NED ;2.216 
16:11:32;494 ;BRUNNER;Gil ;SUI ;2.169 
16:12:04;959 ;SCHOTMAN;Mitchel ;NED ;2.137 
;994 ;SCHMIDT;Julian ;GER ;2.175 
;210 ;DUBOIS;Corentin ;FRA ;2.199 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.232 
16:12:46;100 ;MAHIEU;Romain ;FRA ;2.104 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.108 
;259 ;SMITH;Jeremy ;USA ;2.120 
;187 ;GARCIA;Jared ;USA ;2.126 
;997 ;SCHAUB;Philip ;GER ;2.128 
16:13:23;130 ;PILARD;Arthur ;FRA ;2.100 
;436 ;MIR;Amidou ;FRA ;2.117 
16:14:00;974 ;MAYET;Romain ;FRA ;2.084 
;164 ;ISIDORE;Quillan ;GBR ;2.103 
;1 ;VAN GENDT;Twan ;NED ;2.107 
;515 ;SHARROCK;Paddy ;GBR ;2.138 
;26 ;DARNAND;Simba ;FRA ;2.183 
16:15:27;168 ;NAKAI;Asuma ;JPN ;2.133 
;138 ;STRAZDINS;Mikus ;LAT ;2.160 
;210 ;DUBOIS;Corentin ;FRA ;2.167 
16:16:00;4 ;RENCUREL;Jeremy ;FRA ;2.086 
;994 ;SCHMIDT;Julian ;GER ;2.147 
;232 ;KRASEVSKIS;Matt ;AUS ;2.148 
16:25:16;99 ;GEORGE;Danielle ;USA ;2.261 
16:26:20;911 ;SHRIEVER;Bethany ;GBR ;2.266 
;85 ;HATAKEYAMA;Sae ;JPN ;2.283 
;141 ;KANE;Carly ;USA ;2.302 
;108 ;PENG;Na ;CHN ;2.384 
16:27:03;100 ;PAJON;Mariana ;COL ;2.259 
;469 ;HERNANDEZ;Stefany ;VEN ;2.260 
;144 ;VAUGHN;Daleny ;USA ;2.288 
;132 ;CLAESSENS;Zoe ;SUI ;2.314 
;212 ;PETERSONE;Vineta ;LAT ;2.341 
16:27:35;210 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.243 
;89 ;BONDARENKO;Yaroslava ;RUS ;2.257 
;75 ;VAN BENTHEM;Merle ;NED ;2.274 
;971 ;VALENTINO;Manon ;FRA ;2.294 
;10 ;RENO;Shealen ;USA ;2.341 
;74 ;ADMAKINA;Svetlana ;RUS ;2.356 
16:28:12;4 ;BAAUW;Judy ;NED ;2.256 
;32 ;CRAIN;Brooke ;USA ;2.258 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.258 
;134 ;DONZALLAZ;Eloise ;SUI ;2.363 
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.379 
;109 ;ZHANG;Yaru ;CHN ;2.385 
;105 ;LIU;Yunyun ;CHN ;2.497 
16:28:45;116 ;AFREMOVA;Natalia ;RUS ;2.240 
;28 ;DOUDOUX;Mathilde ;FRA ;2.290 
;29 ;HUISMAN;Ruby ;NED ;2.321 
;107 ;LU;Yan ;CHN ;2.351 
;115 ;VILLEGAS CASTANO;Valentina ;COL ;2.398 
;41 ;SUVOROVA;Natalia ;RUS ;4.264 
16:29:13;110 ;SMULDERS;Laura ;NED ;2.233 
;21 ;REYNOLDS;Lauren ;AUS ;2.266 
;126 ;YABUTA;Jui ;JPN ;2.322 
;91 ;VANHOOF;Elke ;BEL ;2.341 
;155 ;MECHIELSEN;Drew ;CAN ;2.348 
;128 ;SMITH;Jessie ;NZL ;2.348 
16:29:40;142 ;RIDENOUR;Payton ;USA ;2.231 
;7 ;SAKAKIBARA;Saya ;AUS ;2.237 
;140 ;GAYHEART;Mckenzie ;USA ;2.297 
;135 ;CARR;Amanda ;THA ;2.300 
;101 ;HEBERT;Avriana ;CAN ;2.333 
16:30:11;99 ;GEORGE;Danielle ;USA ;2.260 
;113 ;RESTREPO RESTREPO;Maria Camila ;COL ;2.263 
;141 ;KANE;Carly ;USA ;2.308 
;104 ;SIMPSON;Molly ;CAN ;2.310 
;49 ;TUCHSCHERER;Daina ;CAN ;2.323 
;117 ;HAYAKAWA;Yui ;JPN ;2.377 
16:30:43;75 ;VAN BENTHEM;Merle ;NED ;2.257 
;122 ;TANNO;Kanami ;JPN ;2.275 
;85 ;HATAKEYAMA;Sae ;JPN ;2.300 
;114 ;VARGAS VELASQUEZ;Melissa ;COL ;2.385 
;136 ;KITWANITSATHIAN;Chutikan ;THA ;2.505 
16:31:28;144 ;VAUGHN;Daleny ;USA ;2.265 
;6 ;STANCIL;Felicia ;USA ;2.270 
;78 ;REIS SANTOS;Paola ;BRA ;2.280 
;129 ;OVCHINNIKOVA;Varvara ;RUS ;2.295 
;212 ;PETERSONE;Vineta ;LAT ;2.314 
16:32:05;210 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.226 
;300 ;ALVES DOS SANTOS;Julia ;BRA ;2.254 
;469 ;HERNANDEZ;Stefany ;VEN ;2.257 
;911 ;SHRIEVER;Bethany ;GBR ;2.265 
;53 ;PRIES;Nadja ;GER ;2.286 
;971 ;VALENTINO;Manon ;FRA ;2.324 
;145 ;HOWELL;Shanayah ;ARU ;2.376 
;138 ;SAETAE;Waranya ;THA ;2.671 
16:32:42;89 ;BONDARENKO;Yaroslava ;RUS ;2.219 
;4 ;BAAUW;Judy ;NED ;2.260 
;108 ;PENG;Na ;CHN ;2.319 
;132 ;CLAESSENS;Zoe ;SUI ;2.324 
;74 ;ADMAKINA;Svetlana ;RUS ;2.348 
;155 ;MECHIELSEN;Drew ;CAN ;2.350 
;134 ;DONZALLAZ;Eloise ;SUI ;2.353 
16:33:22;100 ;PAJON;Mariana ;COL ;2.262 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.279 
;128 ;SMITH;Jessie ;NZL ;2.329 
;109 ;ZHANG;Yaru ;CHN ;2.359 
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.366 
;660 ;GASKIN;Rachel ;AUS ;2.443 
;115 ;VILLEGAS CASTANO;Valentina ;COL ;2.443 
;29 ;HUISMAN;Ruby ;NED ;2.585 
16:33:51;110 ;SMULDERS;Laura ;NED ;2.197 
;1 ;WILLOUGHBY;Alise ;USA ;2.216 
;101 ;HEBERT;Avriana ;CAN ;2.296 
;107 ;LU;Yan ;CHN ;2.320 
;10 ;RENO;Shealen ;USA ;2.371 
16:34:24;7 ;SAKAKIBARA;Saya ;AUS ;2.241 
;32 ;CRAIN;Brooke ;USA ;2.247 
;21 ;REYNOLDS;Lauren ;AUS ;2.253 
;85 ;HATAKEYAMA;Sae ;JPN ;2.273 
;141 ;KANE;Carly ;USA ;2.309 
;105 ;LIU;Yunyun ;CHN ;2.501 
16:34:53;28 ;DOUDOUX;Mathilde ;FRA ;2.263 
;75 ;VAN BENTHEM;Merle ;NED ;2.284 
;140 ;GAYHEART;Mckenzie ;USA ;2.326 
;91 ;VANHOOF;Elke ;BEL ;2.366 
16:35:26;142 ;RIDENOUR;Payton ;USA ;2.224 
;78 ;REIS SANTOS;Paola ;BRA ;2.265 
;308 ;PETCH;Rebecca ;NZL ;2.291 
;49 ;TUCHSCHERER;Daina ;CAN ;2.301 
;126 ;YABUTA;Jui ;JPN ;2.315 
;212 ;PETERSONE;Vineta ;LAT ;2.341 
16:35:54;122 ;TANNO;Kanami ;JPN ;2.285 
;155 ;MECHIELSEN;Drew ;CAN ;2.286 
;41 ;SUVOROVA;Natalia ;RUS ;2.297 
;145 ;HOWELL;Shanayah ;ARU ;2.310 
;104 ;SIMPSON;Molly ;CAN ;2.321 
16:36:24;129 ;OVCHINNIKOVA;Varvara ;RUS ;2.270 
;971 ;VALENTINO;Manon ;FRA ;2.282 
;29 ;HUISMAN;Ruby ;NED ;2.329 
;134 ;DONZALLAZ;Eloise ;SUI ;2.338 
16:36:54;144 ;VAUGHN;Daleny ;USA ;2.281 
;53 ;PRIES;Nadja ;GER ;2.283 
;132 ;CLAESSENS;Zoe ;SUI ;2.287 
;135 ;CARR;Amanda ;THA ;2.293 
;108 ;PENG;Na ;CHN ;2.373 
16:37:36;99 ;GEORGE;Danielle ;USA ;2.245 
;109 ;ZHANG;Yaru ;CHN ;2.306 
;107 ;LU;Yan ;CHN ;2.317 
;141 ;KANE;Carly ;USA ;2.317 
;117 ;HAYAKAWA;Yui ;JPN ;2.334 
16:38:22;1 ;WILLOUGHBY;Alise ;USA ;2.213 
;6 ;STANCIL;Felicia ;USA ;2.247 
;469 ;HERNANDEZ;Stefany ;VEN ;2.251 
;113 ;RESTREPO RESTREPO;Maria Camila ;COL ;2.270 
;101 ;HEBERT;Avriana ;CAN ;2.312 
;115 ;VILLEGAS CASTANO;Valentina ;COL ;2.421 
;136 ;KITWANITSATHIAN;Chutikan ;THA ;2.476 
16:38:57;300 ;ALVES DOS SANTOS;Julia ;BRA ;2.248 
;128 ;SMITH;Jessie ;NZL ;2.336 
;85 ;HATAKEYAMA;Sae ;JPN ;2.355 
;660 ;GASKIN;Rachel ;AUS ;2.418 
;138 ;SAETAE;Waranya ;THA ;2.609 
16:39:30;110 ;SMULDERS;Laura ;NED ;2.219 
;21 ;REYNOLDS;Lauren ;AUS ;2.273 
;140 ;GAYHEART;Mckenzie ;USA ;2.337 
;105 ;LIU;Yunyun ;CHN ;2.412 
16:40:00;28 ;DOUDOUX;Mathilde ;FRA ;2.247 
;10 ;RENO;Shealen ;USA ;2.312 
;308 ;PETCH;Rebecca ;NZL ;2.315 
16:40:33;75 ;VAN BENTHEM;Merle ;NED ;2.262 
;212 ;PETERSONE;Vineta ;LAT ;2.314 
;114 ;VARGAS VELASQUEZ;Melissa ;COL ;2.394 
