﻿Start Time ;Bike ;Name ;First ;NOC ;Bottom Start 
11:18:14;19 ;POSEY;Justin ;USA ;2.601 
;34 ;TESAR;Cole ;USA ;2.621 
;151 ;MARTIN;Ryan ;GBR ;2.653 
;521 ;MOORE;Eddie ;GBR ;2.660 
;799 ;AEBERHARD;Loris ;SUI ;4.121 
11:18:44;190 ;VAN BEMMELEN;Bart ;NED ;2.643 
;137 ;CULLEN;Ross ;GBR ;2.645 
;158 ;SCHRUHL;Ole ;GER ;2.656 
;451 ;KIM PENA;Alejandro ;ESP ;2.668 
;102 ;SANTOS MEDEIROS DE QUEIROZ;Pedro Vinicius ;BRA ;2.680 
;221 ;VANDEPUT;Nick ;BEL ;2.759 
;138 ;STRAZDINS;Mikus ;LAT ;2.779 
11:19:14;281 ;MCONIE;Cole ;NZL ;2.615 
;282 ;JOUVE;Thomas ;FRA ;2.619 
;303 ;STINDL;Kay ;GER ;2.639 
11:19:43;64 ;LONG;Nicholas ;USA ;2.575 
;204 ;SCHUNCK;Kevin ;SUI ;2.653 
;101 ;FLETCHER;Hayden ;AUS ;2.664 
;198 ;BERNHART;Jakob ;GER ;2.679 
;126 ;MENTLIK;Lukas ;CZE ;2.705 
;203 ;KUNZLE;Benoit ;SUI ;2.763 
11:20:10;232 ;KRASEVSKIS;Matt ;AUS ;2.586 
;136 ;LUI HIN TSAN;Tatyan ;FRA ;2.630 
;997 ;SCHAUB;Philip ;GER ;2.648 
;102 ;SANTOS MEDEIROS DE QUEIROZ;Pedro Vinicius ;BRA ;3.886 
11:20:38;436 ;MIR;Amidou ;FRA ;2.585 
;147 ;BALLBACH;Jonas ;GER ;2.609 
;201 ;BALLERINI;Ugo ;SUI ;2.643 
;983 ;MEYER;Tobias ;GER ;2.656 
11:21:07;99 ;YAMAGUCHI;Daichi ;JPN ;2.620 
;38 ;MATSUSHITA;Tatsumi ;JPN ;2.624 
;241 ;GOMMERS;Ruben ;BEL ;2.629 
;180 ;MASUDA;Yuichi ;JPN ;2.691 
11:21:48;76 ;BABRIS;Helvijs ;LAT ;2.645 
;172 ;GRAZIAN;Matteo ;ITA ;2.649 
;519 ;POINTIN;Hugo ;FRA ;2.653 
;103 ;MOLINA VERGARA;Mauricio Ignacio ;CHI ;2.654 
;767 ;CLAESSENS;Arthur ;SUI ;2.671 
;106 ;SOTO ARAYA;Italo Wladimir ;CHI ;2.709 
;176 ;HASHIMOTO;Soma ;JPN ;2.850 
11:22:21;813 ;HEIL;Stefan ;GER ;2.578 
;521 ;MOORE;Eddie ;GBR ;2.621 
;151 ;MARTIN;Ryan ;GBR ;2.628 
;169 ;PEEL;Maynard ;NZL ;2.637 
;383 ;VERBINNEN;Elias ;BEL ;2.639 
;168 ;SCIORTINO;Martti ;ITA ;2.651 
;128 ;BARBOSA;Enzo ;FRA ;2.691 
;123 ;KIKUCHI;Yu ;JPN ;2.773 
11:22:50;118 ;HLADIK;Adam ;CZE ;2.635 
;74 ;FURLAN;Mattia ;ITA ;2.635 
;193 ;RAIUSHKIN;Mikhail ;RUS ;2.648 
;221 ;VANDEPUT;Nick ;BEL ;2.656 
;162 ;DE VECCHI;Federico ;ITA ;2.679 
;138 ;STRAZDINS;Mikus ;LAT ;2.739 
;400 ;JACKEL;Marco ;GER ;2.776 
;139 ;ISIDORE;Tian ;GBR ;2.783 
11:23:24;303 ;STINDL;Kay ;GER ;2.616 
11:23:52;19 ;POSEY;Justin ;USA ;2.584 
;34 ;TESAR;Cole ;USA ;2.602 
;137 ;CULLEN;Ross ;GBR ;2.623 
;901 ;BIAS;Michael ;NZL ;2.635 
;742 ;LOPEZ;Mario ;PUR ;3.102 
11:24:20;282 ;JOUVE;Thomas ;FRA ;2.589 
;190 ;VAN BEMMELEN;Bart ;NED ;2.637 
;158 ;SCHRUHL;Ole ;GER ;2.649 
;451 ;KIM PENA;Alejandro ;ESP ;2.668 
11:24:53;281 ;MCONIE;Cole ;NZL ;2.610 
;101 ;FLETCHER;Hayden ;AUS ;2.615 
;799 ;AEBERHARD;Loris ;SUI ;2.621 
;206 ;BOYLE;Michael ;USA ;2.686 
;204 ;SCHUNCK;Kevin ;SUI ;2.820 
11:25:28;157 ;DEUMIE;Valentin ;FRA ;2.629 
;715 ;MALENFANT;Gaby ;CAN ;2.632 
;136 ;LUI HIN TSAN;Tatyan ;FRA ;2.656 
;203 ;KUNZLE;Benoit ;SUI ;2.729 
11:26:02;64 ;LONG;Nicholas ;USA ;2.589 
;27 ;YOSHIMURA;Jukia ;JPN ;2.607 
;232 ;KRASEVSKIS;Matt ;AUS ;2.618 
;697 ;BUJAKI;Bence ;HUN ;2.645 
;182 ;SHIMADA;Ryo ;JPN ;2.664 
;198 ;BERNHART;Jakob ;GER ;2.669 
;126 ;MENTLIK;Lukas ;CZE ;2.769 
11:26:35;436 ;MIR;Amidou ;FRA ;2.590 
;201 ;BALLERINI;Ugo ;SUI ;2.609 
;241 ;GOMMERS;Ruben ;BEL ;2.621 
;997 ;SCHAUB;Philip ;GER ;2.621 
;55 ;YOSHII;Kohei ;JPN ;2.651 
;250 ;WEBSTER;Axel ;GER ;2.772 
11:27:09;147 ;BALLBACH;Jonas ;GER ;2.600 
;983 ;MEYER;Tobias ;GER ;2.635 
;102 ;SANTOS MEDEIROS DE QUEIROZ;Pedro Vinicius ;BRA ;2.704 
11:27:40;132 ;GAROYAN;Leo ;FRA ;2.614 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.635 
;76 ;BABRIS;Helvijs ;LAT ;2.662 
;519 ;POINTIN;Hugo ;FRA ;2.667 
;38 ;MATSUSHITA;Tatsumi ;JPN ;2.693 
;180 ;MASUDA;Yuichi ;JPN ;2.709 
11:28:07;767 ;CLAESSENS;Arthur ;SUI ;2.619 
;151 ;MARTIN;Ryan ;GBR ;2.634 
;106 ;SOTO ARAYA;Italo Wladimir ;CHI ;2.683 
;176 ;HASHIMOTO;Soma ;JPN ;2.720 
11:28:38;172 ;GRAZIAN;Matteo ;ITA ;2.602 
;400 ;JACKEL;Marco ;GER ;2.626 
;168 ;SCIORTINO;Martti ;ITA ;2.633 
;521 ;MOORE;Eddie ;GBR ;2.634 
;169 ;PEEL;Maynard ;NZL ;2.722 
;128 ;BARBOSA;Enzo ;FRA ;2.732 
;138 ;STRAZDINS;Mikus ;LAT ;2.768 
11:29:15;813 ;HEIL;Stefan ;GER ;2.580 
;74 ;FURLAN;Mattia ;ITA ;2.598 
;901 ;BIAS;Michael ;NZL ;2.638 
;221 ;VANDEPUT;Nick ;BEL ;2.639 
;162 ;DE VECCHI;Federico ;ITA ;2.651 
;139 ;ISIDORE;Tian ;GBR ;2.703 
;123 ;KIKUCHI;Yu ;JPN ;2.762 
11:29:48;34 ;TESAR;Cole ;USA ;2.599 
;383 ;VERBINNEN;Elias ;BEL ;2.604 
;19 ;POSEY;Justin ;USA ;2.611 
;137 ;CULLEN;Ross ;GBR ;2.642 
;118 ;HLADIK;Adam ;CZE ;2.680 
11:30:17;767 ;CLAESSENS;Arthur ;SUI ;1.830 
;282 ;JOUVE;Thomas ;FRA ;2.586 
;136 ;LUI HIN TSAN;Tatyan ;FRA ;2.626 
;190 ;VAN BEMMELEN;Bart ;NED ;2.629 
;204 ;SCHUNCK;Kevin ;SUI ;2.644 
;742 ;LOPEZ;Mario ;PUR ;2.731 
;137 ;CULLEN;Ross ;GBR ;4.076 
11:30:50;799 ;AEBERHARD;Loris ;SUI ;2.595 
;281 ;MCONIE;Cole ;NZL ;2.613 
;206 ;BOYLE;Michael ;USA ;2.670 
;203 ;KUNZLE;Benoit ;SUI ;2.738 
11:31:19;157 ;DEUMIE;Valentin ;FRA ;2.624 
;158 ;SCHRUHL;Ole ;GER ;2.626 
;715 ;MALENFANT;Gaby ;CAN ;2.638 
;198 ;BERNHART;Jakob ;GER ;2.653 
;126 ;MENTLIK;Lukas ;CZE ;2.680 
;697 ;BUJAKI;Bence ;HUN ;2.868 
11:31:49;27 ;YOSHIMURA;Jukia ;JPN ;2.610 
;201 ;BALLERINI;Ugo ;SUI ;2.613 
;182 ;SHIMADA;Ryo ;JPN ;2.630 
;241 ;GOMMERS;Ruben ;BEL ;2.644 
11:37:24;64 ;LONG;Nicholas ;USA ;2.592 
;436 ;MIR;Amidou ;FRA ;2.597 
;138 ;STRAZDINS;Mikus ;LAT ;2.646 
;38 ;MATSUSHITA;Tatsumi ;JPN ;2.647 
;451 ;KIM PENA;Alejandro ;ESP ;2.656 
;55 ;YOSHII;Kohei ;JPN ;2.827 
11:37:58;232 ;KRASEVSKIS;Matt ;AUS ;2.596 
;250 ;WEBSTER;Axel ;GER ;2.628 
;101 ;FLETCHER;Hayden ;AUS ;2.823 
11:45:19;373 ;BLANC;Renaud ;SUI ;2.592 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.610 
;572 ;BRETHAUER;Luis ;GER ;2.637 
11:45:49;4 ;HARMSEN;Joris ;NED ;2.569 
;77 ;SAKAKIBARA;Kai ;AUS ;2.579 
;815 ;CLERTE;Eddy ;FRA ;2.580 
;42 ;SCHIPPERS;Jay ;NED ;2.583 
;227 ;WEBSTER;Liam ;GER ;2.593 
11:46:18;6 ;EVANS;Kyle ;GBR ;2.561 
;44 ;DEAN;Anthony ;AUS ;2.562 
;179 ;MARQUART;Simon M. ;SUI ;2.564 
;78 ;WHYTE;Tre ;GBR ;2.611 
;259 ;SMITH;Jeremy ;USA ;2.613 
;227 ;WEBSTER;Liam ;GER ;4.874 
11:46:56;100 ;MAHIEU;Romain ;FRA ;2.566 
;741 ;ARBOLEDA OSPINA;Diego Alejandro ;COL ;2.580 
;87 ;WHYTE;Kye ;GBR ;2.581 
;15 ;SEGERS;Wouter ;BEL ;2.636 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.653 
11:47:29;156 ;VERHOEVEN;Mathijs ;BEL ;2.583 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.606 
;338 ;LARSEN;Kamren ;USA ;2.635 
;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.670 
11:47:56;595 ;MOLINA;Gonzalo ;ARG ;2.563 
;120 ;PELLUARD;Vincent ;COL ;2.577 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.588 
;32 ;ROSA;Shane ;AUS ;2.590 
;500 ;REZENDE;Renato ;BRA ;2.598 
11:48:22;40 ;NAVRESTAD;Tore ;NOR ;2.546 
;148 ;VAN GENDT;Twan ;NED ;2.555 
;996 ;KRIGERS;Kristens ;LAT ;2.583 
;149 ;BUTTI;Cedric ;SUI ;2.599 
11:48:55;130 ;PILARD;Arthur ;FRA ;2.557 
;29 ;RENCUREL;Jeremy ;FRA ;2.573 
;515 ;SHARROCK;Paddy ;GBR ;2.603 
;117 ;FANTONI;Giacomo ;ITA ;2.611 
;898 ;PONOMAREV;Boris ;RUS ;2.626 
11:49:25;33 ;DAUDET;Joris ;FRA ;2.524 
;959 ;SCHOTMAN;Mitchel ;NED ;2.597 
;26 ;DARNAND;Simba ;FRA ;2.614 
;247 ;TE HIKO;Brandon ;AUS ;2.619 
;174 ;DEROM;Quentin ;FRA ;2.658 
;66 ;PALMER;James ;CAN ;2.658 
11:50:01;974 ;MAYET;Romain ;FRA ;2.604 
;181 ;NAKAI;Asuma ;JPN ;2.619 
;163 ;GARGAGLIA;Giacomo ;ITA ;2.624 
;373 ;BLANC;Renaud ;SUI ;2.642 
;593 ;CAMPO;Alfredo ;ECU ;2.968 
11:50:31;243 ;KIMMANN;Justin ;NED ;2.614 
;994 ;SCHMIDT;Julian ;GER ;2.621 
;317 ;TOPINKA;Dominik ;CZE ;2.622 
;514 ;TOURNEBIZE;Tristan ;FRA ;2.629 
11:51:02;815 ;CLERTE;Eddy ;FRA ;2.568 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.590 
;343 ;BRESCHAN;Noah ;SUI ;2.590 
;254 ;RACINE;Romain ;FRA ;2.687 
11:51:37;122 ;TOUGAS;Alex ;CAN ;2.572 
;494 ;BRUNNER;Gil ;SUI ;2.623 
;145 ;MALYSHENKOV;Pavel ;RUS ;2.625 
;164 ;ISIDORE;Quillan ;GBR ;2.991 
11:52:05;4 ;HARMSEN;Joris ;NED ;2.559 
;179 ;MARQUART;Simon M. ;SUI ;2.573 
;507 ;ANDRADE COGO;Bruno ;BRA ;2.592 
;42 ;SCHIPPERS;Jay ;NED ;2.602 
;78 ;WHYTE;Tre ;GBR ;2.616 
;572 ;BRETHAUER;Luis ;GER ;2.617 
11:52:41;77 ;SAKAKIBARA;Kai ;AUS ;2.554 
;6 ;EVANS;Kyle ;GBR ;2.558 
;87 ;WHYTE;Kye ;GBR ;2.578 
;259 ;SMITH;Jeremy ;USA ;2.598 
;313 ;KIMMANN;Niek ;NED ;2.735 
11:53:14;44 ;DEAN;Anthony ;AUS ;2.562 
;8 ;VAN DER BURG;Dave ;NED ;2.572 
;3 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.592 
;566 ;OQUENDO ZABALA;Carlos Mario ;COL ;2.644 
;15 ;SEGERS;Wouter ;BEL ;2.657 
11:53:48;7 ;GRAF;David ;SUI ;2.561 
;194 ;VILLEGAS;Federico ;ARG ;2.590 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.604 
;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.670 
11:54:26;120 ;PELLUARD;Vincent ;COL ;2.576 
;227 ;WEBSTER;Liam ;GER ;2.585 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.619 
11:54:56;595 ;MOLINA;Gonzalo ;ARG ;2.567 
;100 ;MAHIEU;Romain ;FRA ;2.588 
;156 ;VERHOEVEN;Mathijs ;BEL ;2.592 
;500 ;REZENDE;Renato ;BRA ;2.596 
;32 ;ROSA;Shane ;AUS ;2.601 
11:55:22;40 ;NAVRESTAD;Tore ;NOR ;2.567 
;338 ;LARSEN;Kamren ;USA ;2.583 
;741 ;ARBOLEDA OSPINA;Diego Alejandro ;COL ;2.590 
11:55:52;149 ;BUTTI;Cedric ;SUI ;2.585 
;959 ;SCHOTMAN;Mitchel ;NED ;2.604 
;117 ;FANTONI;Giacomo ;ITA ;2.607 
;898 ;PONOMAREV;Boris ;RUS ;2.615 
;909 ;KATYSHEV;Aleksandr ;RUS ;2.728 
;227 ;WEBSTER;Liam ;GER ;4.027 
11:56:22;515 ;SHARROCK;Paddy ;GBR ;2.596 
;66 ;PALMER;James ;CAN ;2.598 
;26 ;DARNAND;Simba ;FRA ;2.608 
;996 ;KRIGERS;Kristens ;LAT ;2.652 
;148 ;VAN GENDT;Twan ;NED ;2.751 
11:56:56;974 ;MAYET;Romain ;FRA ;2.558 
;1 ;ANDRE;Sylvain ;FRA ;2.581 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.602 
;174 ;DEROM;Quentin ;FRA ;2.605 
;247 ;TE HIKO;Brandon ;AUS ;2.630 
11:57:26;815 ;CLERTE;Eddy ;FRA ;2.576 
;593 ;CAMPO;Alfredo ;ECU ;2.587 
;373 ;BLANC;Renaud ;SUI ;2.594 
;243 ;KIMMANN;Justin ;NED ;2.614 
;163 ;GARGAGLIA;Giacomo ;ITA ;2.638 
11:57:56;29 ;RENCUREL;Jeremy ;FRA ;2.557 
;317 ;TOPINKA;Dominik ;CZE ;2.584 
;181 ;NAKAI;Asuma ;JPN ;2.613 
;994 ;SCHMIDT;Julian ;GER ;2.630 
;254 ;RACINE;Romain ;FRA ;2.657 
11:58:30;130 ;PILARD;Arthur ;FRA ;2.564 
;122 ;TOUGAS;Alex ;CAN ;2.580 
;494 ;BRUNNER;Gil ;SUI ;2.596 
;343 ;BRESCHAN;Noah ;SUI ;2.664 
;179 ;MARQUART;Simon M. ;SUI ;2.736 
11:59:03;33 ;DAUDET;Joris ;FRA ;2.553 
;78 ;WHYTE;Tre ;GBR ;2.604 
;514 ;TOURNEBIZE;Tristan ;FRA ;2.621 
;145 ;MALYSHENKOV;Pavel ;RUS ;2.628 
11:59:38;313 ;KIMMANN;Niek ;NED ;2.573 
;507 ;ANDRADE COGO;Bruno ;BRA ;2.587 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.621 
;572 ;BRETHAUER;Luis ;GER ;2.642 
12:00:14;8 ;VAN DER BURG;Dave ;NED ;2.574 
;194 ;VILLEGAS;Federico ;ARG ;2.584 
;500 ;REZENDE;Renato ;BRA ;2.609 
;15 ;SEGERS;Wouter ;BEL ;2.642 
12:00:44;120 ;PELLUARD;Vincent ;COL ;2.574 
;100 ;MAHIEU;Romain ;FRA ;2.580 
;566 ;OQUENDO ZABALA;Carlos Mario ;COL ;2.615 
;785 ;CALIXTO LOPEZ;Miguel Alejandro ;COL ;2.629 
;259 ;SMITH;Jeremy ;USA ;2.670 
12:10:31;132 ;CLAESSENS;Zoe ;SUI ;2.795 
;61 ;VEENSTRA;Manon ;NED ;2.837 
12:10:58;911 ;SHRIEVER;Bethany ;GBR ;2.733 
;99 ;GEORGE;Danielle ;USA ;2.766 
12:11:34;156 ;AZUERO;Domenica ;ECU ;2.745 
;136 ;GAYHEART;Mckenzie ;USA ;2.842 
;29 ;HUISMAN;Ruby ;NED ;3.154 
12:12:12;117 ;TANNO;Kanami ;JPN ;2.771 
;212 ;PETERSONEI;Vinetai ;LAT ;2.799 
;62 ;VON NIEDERHAUSERN;Christa ;SUI ;2.808 
;129 ;AEBERHARD;Nadine ;SUI ;2.897 
;308 ;PETCH;Rebecca ;NZL ;3.131 
12:12:44;1 ;SMULDERS;Laura ;NED ;2.715 
;5 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.757 
;300 ;ALVES DOS SANTOS;Julia ;BRA ;2.808 
;36 ;BULDINSKA;Vanesa ;LAT ;2.841 
12:13:19;75 ;VAN BENTHEM;Merle ;NED ;2.771 
;53 ;PRIES;Nadja ;GER ;2.792 
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.848 
;113 ;HILL;Imogen ;GBR ;2.856 
;128 ;SMITH;Jessie ;NZL ;2.908 
12:13:51;116 ;AFREMOVA;Natalia ;RUS ;2.748 
;100 ;PAJON;Mariana ;COL ;2.757 
;109 ;FEATHERSTONE;Ellie ;GBR ;2.797 
;107 ;JOUTEAU;Emma ;FRA ;2.827 
;155 ;MECHIELSEN;Drew ;CAN ;2.876 
12:14:26;96 ;WALKER;Sarah ;NZL ;2.730 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.783 
;134 ;DONZALLAZ;Eloise ;SUI ;2.866 
;115 ;HAYAKAWA;Yui ;JPN ;2.879 
12:14:55;99 ;GEORGE;Danielle ;USA ;2.761 
;122 ;YABUTA;Jui ;JPN ;2.802 
;49 ;TUCHSCHERER;Daina ;CAN ;2.813 
;138 ;SIMPSON;Molly ;CAN ;2.820 
;61 ;VEENSTRA;Manon ;NED ;2.830 
;126 ;VAN DER VALK;Monique ;NED ;2.844 
12:15:24;911 ;SHRIEVER;Bethany ;GBR ;2.724 
;971 ;VALENTINO;Manon ;FRA ;2.749 
;132 ;CLAESSENS;Zoe ;SUI ;2.767 
;777 ;MAIRE;Camille ;FRA ;2.771 
;104 ;BARTUNKOVA;Eliska ;CZE ;2.917 
12:15:55;156 ;AZUERO;Domenica ;ECU ;2.755 
;78 ;REIS SANTOS;Paola ;BRA ;2.794 
;136 ;GAYHEART;Mckenzie ;USA ;2.802 
;105 ;GRANGER;Emma ;FRA ;2.862 
;29 ;HUISMAN;Ruby ;NED ;2.863 
;114 ;STAFFORD;Eleana ;GBR ;2.893 
12:16:32;308 ;PETCH;Rebecca ;NZL ;2.752 
;21 ;REYNOLDS;Lauren ;AUS ;2.759 
;108 ;MARTINEZ;Tessa ;FRA ;2.878 
12:17:07;11 ;WILLOUGHBY;Alise ;USA ;2.692 
;3 ;BAAUW;Judy ;NED ;2.731 
;62 ;VON NIEDERHAUSERN;Christa ;SUI ;2.795 
;212 ;PETERSONEI;Vinetai ;LAT ;2.801 
;101 ;BOLLE CARRILLO;Gabriela ;COL ;2.813 
12:17:40;300 ;ALVES DOS SANTOS;Julia ;BRA ;2.788 
;129 ;AEBERHARD;Nadine ;SUI ;2.791 
;36 ;BULDINSKA;Vanesa ;LAT ;2.814 
;128 ;SMITH;Jessie ;NZL ;2.827 
12:18:12;1 ;SMULDERS;Laura ;NED ;2.710 
;5 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.726 
;53 ;PRIES;Nadja ;GER ;2.809 
;107 ;JOUTEAU;Emma ;FRA ;2.823 
;109 ;FEATHERSTONE;Ellie ;GBR ;2.836 
12:18:43;96 ;WALKER;Sarah ;NZL ;2.738 
;75 ;VAN BENTHEM;Merle ;NED ;2.785 
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.859 
;113 ;HILL;Imogen ;GBR ;2.870 
;53 ;PRIES;Nadja ;GER ;3.977 
12:19:21;99 ;GEORGE;Danielle ;USA ;2.760 
;134 ;DONZALLAZ;Eloise ;SUI ;2.876 
12:19:50;117 ;TANNO;Kanami ;JPN ;2.777 
;49 ;TUCHSCHERER;Daina ;CAN ;2.787 
;138 ;SIMPSON;Molly ;CAN ;2.841 
;104 ;BARTUNKOVA;Eliska ;CZE ;2.935 
12:20:25;122 ;YABUTA;Jui ;JPN ;2.823 
;61 ;VEENSTRA;Manon ;NED ;2.831 
;114 ;STAFFORD;Eleana ;GBR ;2.892 
12:21:09;116 ;AFREMOVA;Natalia ;RUS ;2.729 
;100 ;PAJON;Mariana ;COL ;2.755 
;136 ;GAYHEART;Mckenzie ;USA ;2.817 
;78 ;REIS SANTOS;Paola ;BRA ;2.907 
;971 ;VALENTINO;Manon ;FRA ;3.028 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;3.300 
;29 ;HUISMAN;Ruby ;NED ;3.426 
12:21:44;3 ;BAAUW;Judy ;NED ;2.719 
;21 ;REYNOLDS;Lauren ;AUS ;2.736 
;777 ;MAIRE;Camille ;FRA ;2.766 
;132 ;CLAESSENS;Zoe ;SUI ;2.798 
;115 ;HAYAKAWA;Yui ;JPN ;2.854 
12:22:23;11 ;WILLOUGHBY;Alise ;USA ;2.693 
;308 ;PETCH;Rebecca ;NZL ;2.759 
;62 ;VON NIEDERHAUSERN;Christa ;SUI ;2.799 
;300 ;ALVES DOS SANTOS;Julia ;BRA ;2.814 
;108 ;MARTINEZ;Tessa ;FRA ;2.863 
;155 ;MECHIELSEN;Drew ;CAN ;2.871 
12:23:01;75 ;VAN BENTHEM;Merle ;NED ;2.766 
;129 ;AEBERHARD;Nadine ;SUI ;2.798 
;212 ;PETERSONEI;Vinetai ;LAT ;2.812 
;127 ;ESCOBAR YEPES;Andrea ;COL ;2.878 
;128 ;SMITH;Jessie ;NZL ;2.932 
12:23:35;96 ;WALKER;Sarah ;NZL ;2.720 
;23 ;STANCIL;Felicia ;USA ;2.771 
;105 ;GRANGER;Emma ;FRA ;2.845 
;114 ;STAFFORD;Eleana ;GBR ;2.888 
12:24:09;78 ;REIS SANTOS;Paola ;BRA ;2.777 
;53 ;PRIES;Nadja ;GER ;2.796 
;61 ;VEENSTRA;Manon ;NED ;2.831 
;107 ;JOUTEAU;Emma ;FRA ;2.869 
;134 ;DONZALLAZ;Eloise ;SUI ;2.871 
12:24:40;971 ;VALENTINO;Manon ;FRA ;2.758 
;29 ;HUISMAN;Ruby ;NED ;2.774 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;2.789 
;36 ;BULDINSKA;Vanesa ;LAT ;2.838 
;104 ;BARTUNKOVA;Eliska ;CZE ;2.936 
