﻿Start Time ;Bike ;Name ;First ;NOC ;Bottom Start 
09:19:36;813 ;HEIL;Stefan ;GER ;2.698 
;247 ;TE HIKO;Brandon ;AUS ;2.734 
;74 ;FURLAN;Mattia ;ITA ;2.828 
;198 ;BERNHART;Jakob ;GER ;2.831 
;45 ;SYARIFUDIN;Toni ;INA ;2.858 
;204 ;GARGAGLIA;Giacomo ;ITA ;3.027 
09:20:13;917 ;HUGHES;Andrew ;AUS ;2.727 
;898 ;PONOMAREV;Boris ;RUS ;2.764 
;203 ;DE VECCHI;Federico ;ITA ;2.781 
;191 ;THOUIN;Theo ;FRA ;2.783 
;448 ;OEGEMA;Sytse ;NED ;2.836 
;383 ;VERBINNEN;Elias ;BEL ;2.871 
;217 ;OEGEMA;Rinke ;NED ;2.932 
;206 ;SCIORTINO;Martti ;ITA ;2.945 
09:20:43;282 ;JOUVE;Thomas ;FRA ;2.732 
;38 ;MATSUSHITA;Tatsumi ;JPN ;2.773 
;919 ;BOYER;Maxime ;FRA ;2.792 
;226 ;CARDOSO;Bruno ;POR ;2.834 
;191 ;THOUIN;Theo ;FRA ;2.861 
;102 ;BOGNAR;Patrick ;AUS ;2.912 
;284 ;TOMIZIOLI;Michele ;ITA ;3.425 
;204 ;GARGAGLIA;Giacomo ;ITA ;3.877 
09:21:16;190 ;MARSZALEK;Hugo ;FRA ;2.748 
;223 ;COTTON;Luey ;NZL ;2.874 
;53 ;CUNNING;Jayce ;AUS ;2.904 
;224 ;D ANVERS;Rico ;NZL ;2.977 
;106 ;CRAIG;Harrison ;AUS ;3.069 
;182 ;CHENAF;Joe ;FRA ;4.956 
09:21:58;15 ;SEGERS;Wouter ;BEL ;2.816 
;400 ;JACKEL;Marco ;GER ;2.837 
;551 ;FRIESWYK;Corey ;AUS ;2.911 
;218 ;OEGEMA;Ynze ;NED ;3.241 
09:22:50;74 ;FURLAN;Mattia ;ITA ;2.697 
;240 ;HOMBSCH;Jye ;AUS ;2.807 
;198 ;BERNHART;Jakob ;GER ;2.809 
;858 ;DIJK;Robin ;NED ;2.831 
;219 ;BEARMAN;Rico ;NZL ;2.836 
;193 ;AKBAR;Rio ;INA ;2.940 
09:23:32;32 ;ROSA;Shane ;AUS ;2.748 
;163 ;TIDSWELL;Matthew ;AUS ;2.779 
;204 ;GARGAGLIA;Giacomo ;ITA ;2.816 
;151 ;MCDERMOTT;Joshua ;AUS ;2.876 
09:24:18;191 ;THOUIN;Theo ;FRA ;2.787 
;201 ;SAPUTRA;I Gusti Bagus ;INA ;2.839 
;284 ;TOMIZIOLI;Michele ;ITA ;2.839 
;45 ;SYARIFUDIN;Toni ;INA ;2.989 
09:24:53;813 ;HEIL;Stefan ;GER ;2.699 
;156 ;VERHOEVEN;Matthijs ;BEL ;2.756 
;206 ;SCIORTINO;Martti ;ITA ;2.827 
;448 ;OEGEMA;Sytse ;NED ;2.874 
09:25:27;747 ;TURNER;Bodi ;AUS ;2.745 
;190 ;MARSZALEK;Hugo ;FRA ;2.758 
;158 ;RODWAY;Nathaniel ;AUS ;2.823 
;182 ;CHENAF;Joe ;FRA ;2.864 
;106 ;CRAIG;Harrison ;AUS ;2.919 
;369 ;TURNER;Wade ;AUS ;2.930 
;226 ;CARDOSO;Bruno ;POR ;2.941 
09:26:10;38 ;MATSUSHITA;Tatsumi ;JPN ;2.762 
;383 ;VERBINNEN;Elias ;BEL ;2.765 
;224 ;D ANVERS;Rico ;NZL ;2.830 
;162 ;TAYLOR;Corey ;AUS ;2.848 
;102 ;BOGNAR;Patrick ;AUS ;2.900 
;217 ;OEGEMA;Rinke ;NED ;3.102 
09:26:51;282 ;JOUVE;Thomas ;FRA ;2.736 
;247 ;TE HIKO;Brandon ;AUS ;2.775 
;214 ;SHIMADA;Ryo ;JPN ;2.826 
;218 ;OEGEMA;Ynze ;NED ;2.845 
;923 ;CAREY;Adam ;AUS ;2.883 
;70 ;HASEGAWA;Yuto ;JPN ;3.060 
;224 ;D ANVERS;Rico ;NZL ;3.249 
09:27:30;134 ;HILL;Kyle ;AUS ;2.736 
;875 ;BOYTON;Joshua ;AUS ;2.752 
;917 ;HUGHES;Andrew ;AUS ;2.774 
;35 ;GAME;Bradley ;AUS ;2.778 
;101 ;BENNETTS;Dylan ;AUS ;2.841 
;15 ;SEGERS;Wouter ;BEL ;2.965 
;352 ;BULLEN-ASLIN;Benjamin ;AUS ;2.967 
09:28:07;126 ;FLETCHER;Hayden ;AUS ;2.799 
;203 ;DE VECCHI;Federico ;ITA ;2.813 
;204 ;GARGAGLIA;Giacomo ;ITA ;2.821 
;193 ;AKBAR;Rio ;INA ;2.864 
;208 ;HASHIMOTO;Soma ;JPN ;2.897 
;223 ;COTTON;Luey ;NZL ;2.919 
;919 ;BOYER;Maxime ;FRA ;3.064 
09:28:41;551 ;FRIESWYK;Corey ;AUS ;2.765 
;163 ;TIDSWELL;Matthew ;AUS ;2.816 
;180 ;ZRNA;Ethan ;AUS ;2.844 
;103 ;CONNOR;Diesel ;AUS ;2.930 
09:29:17;45 ;SYARIFUDIN;Toni ;INA ;2.787 
;55 ;YOSHII;Kohei ;JPN ;2.796 
09:29:57;191 ;THOUIN;Theo ;FRA ;2.745 
;400 ;JACKEL;Marco ;GER ;2.814 
;198 ;BERNHART;Jakob ;GER ;2.859 
09:30:45;128 ;GILL;Jamie ;AUS ;2.783 
09:31:35;448 ;OEGEMA;Sytse ;NED ;2.745 
;226 ;CARDOSO;Bruno ;POR ;2.786 
;70 ;HASEGAWA;Yuto ;JPN ;2.793 
;219 ;BEARMAN;Rico ;NZL ;2.829 
;106 ;CRAIG;Harrison ;AUS ;2.906 
;236 ;WYPYCH-COLES;Aston ;AUS ;3.108 
;168 ;WARNER;Kale ;AUS ;3.120 
09:31:56;917 ;HUGHES;Andrew ;AUS ;3.660 
09:32:21;747 ;TURNER;Bodi ;AUS ;2.736 
;32 ;ROSA;Shane ;AUS ;2.749 
;158 ;RODWAY;Nathaniel ;AUS ;2.799 
;858 ;DIJK;Robin ;NED ;2.813 
;102 ;BOGNAR;Patrick ;AUS ;2.822 
;193 ;AKBAR;Rio ;INA ;2.828 
;369 ;TURNER;Wade ;AUS ;2.846 
09:33:07;190 ;MARSZALEK;Hugo ;FRA ;2.712 
;182 ;CHENAF;Joe ;FRA ;2.760 
;15 ;SEGERS;Wouter ;BEL ;2.815 
;281 ;MCONIE;Cole ;NZL ;2.851 
;217 ;OEGEMA;Rinke ;NED ;2.902 
;126 ;FLETCHER;Hayden ;AUS ;3.022 
09:33:44;282 ;JOUVE;Thomas ;FRA ;2.750 
;156 ;VERHOEVEN;Matthijs ;BEL ;2.789 
;162 ;TAYLOR;Corey ;AUS ;2.805 
;223 ;COTTON;Luey ;NZL ;2.813 
;284 ;TOMIZIOLI;Michele ;ITA ;2.886 
;101 ;BENNETTS;Dylan ;AUS ;2.919 
09:35:17;214 ;SHIMADA;Ryo ;JPN ;2.773 
;206 ;SCIORTINO;Martti ;ITA ;2.779 
;898 ;PONOMAREV;Boris ;RUS ;2.805 
;38 ;MATSUSHITA;Tatsumi ;JPN ;2.810 
;151 ;MCDERMOTT;Joshua ;AUS ;2.872 
;923 ;CAREY;Adam ;AUS ;2.890 
;201 ;SAPUTRA;I Gusti Bagus ;INA ;2.972 
09:36:05;240 ;HOMBSCH;Jye ;AUS ;2.765 
;204 ;GARGAGLIA;Giacomo ;ITA ;2.767 
;163 ;TIDSWELL;Matthew ;AUS ;2.780 
;55 ;YOSHII;Kohei ;JPN ;2.811 
;45 ;SYARIFUDIN;Toni ;INA ;2.845 
;218 ;OEGEMA;Ynze ;NED ;2.862 
;132 ;GLAB;Nathan ;AUS ;2.925 
09:36:49;74 ;FURLAN;Mattia ;ITA ;2.738 
;209 ;IKEDA;Daiki ;JPN ;2.743 
;919 ;BOYER;Maxime ;FRA ;2.817 
09:37:33;53 ;CUNNING;Jayce ;AUS ;2.839 
;168 ;WARNER;Kale ;AUS ;2.841 
;180 ;ZRNA;Ethan ;AUS ;2.847 
;106 ;CRAIG;Harrison ;AUS ;2.877 
;139 ;KEOGH;Jayden ;AUS ;2.889 
09:38:05;875 ;BOYTON;Joshua ;AUS ;2.730 
;247 ;TE HIKO;Brandon ;AUS ;2.738 
;134 ;HILL;Kyle ;AUS ;2.746 
;35 ;GAME;Bradley ;AUS ;2.753 
;191 ;THOUIN;Theo ;FRA ;2.768 
;917 ;HUGHES;Andrew ;AUS ;2.775 
;70 ;HASEGAWA;Yuto ;JPN ;2.825 
09:38:39;284 ;TOMIZIOLI;Michele ;ITA ;2.787 
;212 ;IKEGAMI;Taichi ;JPN ;2.800 
;281 ;MCONIE;Cole ;NZL ;2.822 
;101 ;BENNETTS;Dylan ;AUS ;2.857 
;208 ;HASHIMOTO;Soma ;JPN ;2.921 
;136 ;HOCKING;Damon ;AUS ;2.962 
09:39:19;32 ;ROSA;Shane ;AUS ;2.727 
;551 ;FRIESWYK;Corey ;AUS ;2.759 
;193 ;AKBAR;Rio ;INA ;2.781 
;158 ;RODWAY;Nathaniel ;AUS ;2.810 
;198 ;BERNHART;Jakob ;GER ;2.833 
;226 ;CARDOSO;Bruno ;POR ;2.865 
09:39:59;282 ;JOUVE;Thomas ;FRA ;2.716 
;448 ;OEGEMA;Sytse ;NED ;2.793 
;162 ;TAYLOR;Corey ;AUS ;2.797 
;858 ;DIJK;Robin ;NED ;2.829 
;236 ;WYPYCH-COLES;Aston ;AUS ;2.855 
;369 ;TURNER;Wade ;AUS ;2.901 
;15 ;SEGERS;Wouter ;BEL ;3.008 
;201 ;SAPUTRA;I Gusti Bagus ;INA ;3.012 
09:40:49;126 ;FLETCHER;Hayden ;AUS ;2.749 
;214 ;SHIMADA;Ryo ;JPN ;2.766 
;217 ;OEGEMA;Rinke ;NED ;2.881 
09:42:29;919 ;BOYER;Maxime ;FRA ;2.807 
;218 ;OEGEMA;Ynze ;NED ;2.844 
;923 ;CAREY;Adam ;AUS ;2.871 
09:43:34;206 ;SCIORTINO;Martti ;ITA ;2.754 
;55 ;YOSHII;Kohei ;JPN ;2.768 
;15 ;SEGERS;Wouter ;BEL ;2.801 
;45 ;SYARIFUDIN;Toni ;INA ;2.858 
;224 ;D ANVERS;Rico ;NZL ;2.883 
09:44:13;204 ;GARGAGLIA;Giacomo ;ITA ;2.778 
;132 ;GLAB;Nathan ;AUS ;2.861 
;352 ;BULLEN-ASLIN;Benjamin ;AUS ;2.939 
;103 ;CONNOR;Diesel ;AUS ;3.057 
09:44:44;128 ;GILL;Jamie ;AUS ;2.800 
;139 ;KEOGH;Jayden ;AUS ;2.819 
;206 ;SCIORTINO;Martti ;ITA ;3.167 
09:45:29;209 ;IKEDA;Daiki ;JPN ;2.816 
09:46:17;35 ;GAME;Bradley ;AUS ;2.725 
;134 ;HILL;Kyle ;AUS ;2.736 
;875 ;BOYTON;Joshua ;AUS ;2.758 
;448 ;OEGEMA;Sytse ;NED ;2.790 
;101 ;BENNETTS;Dylan ;AUS ;2.864 
;208 ;HASHIMOTO;Soma ;JPN ;2.865 
09:47:09;240 ;HOMBSCH;Jye ;AUS ;2.744 
;747 ;TURNER;Bodi ;AUS ;2.773 
;212 ;IKEGAMI;Taichi ;JPN ;2.801 
;158 ;RODWAY;Nathaniel ;AUS ;2.828 
;281 ;MCONIE;Cole ;NZL ;2.828 
;106 ;CRAIG;Harrison ;AUS ;2.877 
;168 ;WARNER;Kale ;AUS ;2.940 
09:47:49;224 ;D ANVERS;Rico ;NZL ;2.788 
;53 ;CUNNING;Jayce ;AUS ;2.793 
09:48:26;923 ;CAREY;Adam ;AUS ;2.887 
09:49:06;126 ;FLETCHER;Hayden ;AUS ;2.765 
;217 ;OEGEMA;Rinke ;NED ;2.891 
09:49:46;352 ;BULLEN-ASLIN;Benjamin ;AUS ;2.942 
09:50:20;136 ;HOCKING;Damon ;AUS ;2.972 
;923 ;CAREY;Adam ;AUS ;4.557 
09:51:54;875 ;BOYTON;Joshua ;AUS ;2.783 
;236 ;WYPYCH-COLES;Aston ;AUS ;2.789 
;281 ;MCONIE;Cole ;NZL ;2.806 
;156 ;VERHOEVEN;Matthijs ;BEL ;3.205 
09:54:09;126 ;FLETCHER;Hayden ;AUS ;2.753 
10:14:20;815 ;CLERTE;Eddy ;FRA ;2.776 
10:14:55;4 ;RENCUREL;Jeremy ;FRA ;2.690 
;100 ;MAHIEU;Romain ;FRA ;2.721 
;164 ;ISIDORE;Quillan ;GBR ;2.728 
;78 ;WHYTE;Tre ;GBR ;2.765 
;252 ;PALOMINOS RODRIGUEZ;Cristobal Andres ;CHI ;2.765 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.783 
;143 ;TORRES;Nicolas ;ARG ;2.803 
10:15:28;42 ;SCHIPPERS;Jay ;NED ;2.711 
;974 ;MAYET;Romain ;FRA ;2.712 
;34 ;TESAR;Cole ;USA ;2.730 
;313 ;KIMMANN;Niek ;NED ;2.748 
;254 ;RACINE;Romain ;FRA ;2.797 
;259 ;SMITH;Jeremy ;USA ;2.832 
10:16:03;192 ;VAN DER BURG;Dave ;NED ;2.677 
;130 ;PILARD;Arthur ;FRA ;2.682 
;185 ;GAROYAN;Leo ;FRA ;2.762 
;436 ;MIR;Amidou ;FRA ;2.765 
;227 ;WEBSTER;Liam ;GER ;2.778 
;12 ;BENSINK;Niels ;NED ;2.834 
;210 ;DUBOIS;Corentin ;FRA ;2.836 
;140 ;THERKELSEN;Jimmi ;DEN ;2.876 
10:16:37;26 ;DARNAND;Simba ;FRA ;2.722 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.725 
;959 ;SCHOTMAN;Mitchel ;NED ;2.751 
;179 ;MARQUART;Simon M. ;SUI ;2.775 
;63 ;VANKAMMEN;Zachary ;USA ;3.074 
10:17:08;7 ;GRAF;David ;SUI ;2.685 
;921 ;HARMSEN;Joris ;NED ;2.690 
;66 ;PALMER;James ;CAN ;2.723 
;64 ;LONG;Nicholas ;USA ;2.740 
;233 ;BUCARDO;Anthony ;USA ;2.799 
10:17:41;120 ;PELLUARD;Vincent ;COL ;2.700 
;44 ;DEAN;Anthony ;AUS ;2.714 
;373 ;BLANC;Renaud ;SUI ;2.716 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.730 
;232 ;KRASEVSKIS;Matt ;AUS ;2.755 
;5 ;WHYTE;Kye ;GBR ;2.795 
10:18:17;741 ;ARBOLEDA OSPINA;Diego Alejandro ;COL ;2.715 
;211 ;EVANS;Kyle ;GBR ;2.737 
;149 ;BUTTI;Cedric ;SUI ;2.749 
;595 ;MOLINA;Gonzalo ;ARG ;2.754 
;909 ;KATYSHEV;Aleksandr ;RUS ;2.813 
;462 ;CAIRNS;Max ;AUS ;2.827 
;235 ;MILANO DURAN;Jefferson Jordan ;VEN ;2.849 
10:18:54;34 ;TESAR;Cole ;USA ;2.726 
;78 ;WHYTE;Tre ;GBR ;2.732 
;181 ;MOLINA VERGARA;Mauricio ;CHI ;2.750 
;303 ;STINDL;Kay ;GER ;2.845 
10:19:33;593 ;CAMPO;Alfredo ;ECU ;2.669 
;24 ;SHARRAH;Corben ;USA ;2.722 
;901 ;BIAS;Michael ;NZL ;2.760 
;343 ;BRESCHAN;Noah ;SUI ;2.764 
;500 ;REZENDE;Renato ;BRA ;2.796 
;252 ;PALOMINOS RODRIGUEZ;Cristobal Andres ;CHI ;3.349 
;462 ;CAIRNS;Max ;AUS ;3.501 
10:20:04;4 ;RENCUREL;Jeremy ;FRA ;2.676 
;815 ;CLERTE;Eddy ;FRA ;2.740 
;143 ;TORRES;Nicolas ;ARG ;2.747 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.766 
;164 ;ISIDORE;Quillan ;GBR ;2.804 
;215 ;MCLEAN;Joshua ;AUS ;2.812 
10:20:36;117 ;FANTONI;Giacomo ;ITA ;2.705 
;259 ;SMITH;Jeremy ;USA ;2.715 
;380 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.747 
;140 ;THERKELSEN;Jimmi ;DEN ;2.756 
;959 ;SCHOTMAN;Mitchel ;NED ;2.771 
;63 ;VANKAMMEN;Zachary ;USA ;2.774 
;76 ;BABRIS;Helvijs ;LAT ;3.929 
10:21:15;5 ;WHYTE;Kye ;GBR ;2.702 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.723 
;974 ;MAYET;Romain ;FRA ;2.740 
;997 ;SCHAUB;Philip ;GER ;2.758 
;994 ;SCHMIDT;Julian ;GER ;2.788 
;254 ;RACINE;Romain ;FRA ;2.828 
;210 ;DUBOIS;Corentin ;FRA ;2.836 
;140 ;THERKELSEN;Jimmi ;DEN ;4.040 
10:22:04;161 ;RAGOT RICHARD;Mathis ;FRA ;2.629 
;11 ;FIELDS;Connor ;USA ;2.683 
;436 ;MIR;Amidou ;FRA ;2.722 
;3 ;ANDRE;Sylvain ;FRA ;2.726 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.758 
;12 ;BENSINK;Niels ;NED ;2.796 
;26 ;DARNAND;Simba ;FRA ;2.803 
;997 ;SCHAUB;Philip ;GER ;4.583 
10:22:39;130 ;PILARD;Arthur ;FRA ;2.669 
;100 ;MAHIEU;Romain ;FRA ;2.687 
;232 ;KRASEVSKIS;Matt ;AUS ;2.719 
;213 ;NAKAI;Asuma ;JPN ;2.746 
;373 ;BLANC;Renaud ;SUI ;2.830 
10:23:12;192 ;VAN DER BURG;Dave ;NED ;2.688 
;120 ;PELLUARD;Vincent ;COL ;2.710 
;227 ;WEBSTER;Liam ;GER ;2.731 
;211 ;EVANS;Kyle ;GBR ;2.738 
;233 ;BUCARDO;Anthony ;USA ;2.789 
;303 ;STINDL;Kay ;GER ;2.802 
;27 ;YOSHIMURA;Jukia ;JPN ;2.854 
10:23:43;137 ;KENNEDY;Izaac ;AUS ;2.709 
;42 ;SCHIPPERS;Jay ;NED ;2.738 
;462 ;CAIRNS;Max ;AUS ;2.754 
;194 ;VILLEGAS;Federico ;ARG ;2.772 
;303 ;STINDL;Kay ;GER ;4.655 
10:24:19;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.705 
;500 ;REZENDE;Renato ;BRA ;2.707 
;235 ;MILANO DURAN;Jefferson Jordan ;VEN ;2.749 
;77 ;SAKAKIBARA;Kai ;AUS ;2.773 
;909 ;KATYSHEV;Aleksandr ;RUS ;2.788 
;78 ;WHYTE;Tre ;GBR ;2.919 
10:24:54;595 ;MOLINA;Gonzalo ;ARG ;2.706 
;66 ;PALMER;James ;CAN ;2.713 
;179 ;MARQUART;Simon M. ;SUI ;2.724 
;164 ;ISIDORE;Quillan ;GBR ;2.742 
;149 ;BUTTI;Cedric ;SUI ;2.766 
;77 ;SAKAKIBARA;Kai ;AUS ;4.638 
10:25:25;7 ;GRAF;David ;SUI ;2.676 
;63 ;VANKAMMEN;Zachary ;USA ;2.714 
;215 ;MCLEAN;Joshua ;AUS ;2.746 
;996 ;KRIGERS;Kristens ;LAT ;2.782 
;254 ;RACINE;Romain ;FRA ;3.018 
;149 ;BUTTI;Cedric ;SUI ;3.123 
;179 ;MARQUART;Simon M. ;SUI ;4.802 
10:25:57;24 ;SHARRAH;Corben ;USA ;2.686 
;64 ;LONG;Nicholas ;USA ;2.690 
;921 ;HARMSEN;Joris ;NED ;2.716 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.748 
10:26:32;44 ;DEAN;Anthony ;AUS ;2.683 
;7 ;GRAF;David ;SUI ;2.683 
;373 ;BLANC;Renaud ;SUI ;2.716 
;974 ;MAYET;Romain ;FRA ;2.731 
;815 ;CLERTE;Eddy ;FRA ;2.745 
;99 ;YAMAGUCHI;Daichi ;JPN ;3.058 
10:27:05;436 ;MIR;Amidou ;FRA ;2.691 
;117 ;FANTONI;Giacomo ;ITA ;2.710 
;233 ;BUCARDO;Anthony ;USA ;2.733 
;26 ;DARNAND;Simba ;FRA ;2.773 
;181 ;MOLINA VERGARA;Mauricio ;CHI ;2.780 
10:27:40;155 ;KLESHCHENKO;Evgeny ;RUS ;2.748 
;76 ;BABRIS;Helvijs ;LAT ;2.773 
;27 ;YOSHIMURA;Jukia ;JPN ;2.799 
10:28:25;78 ;WHYTE;Tre ;GBR ;2.706 
;343 ;BRESCHAN;Noah ;SUI ;2.725 
;210 ;DUBOIS;Corentin ;FRA ;2.755 
;252 ;PALOMINOS RODRIGUEZ;Cristobal Andres ;CHI ;2.768 
;380 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.777 
;959 ;SCHOTMAN;Mitchel ;NED ;2.834 
10:29:04;130 ;PILARD;Arthur ;FRA ;2.670 
;3 ;ANDRE;Sylvain ;FRA ;2.692 
;5 ;WHYTE;Kye ;GBR ;2.702 
;34 ;TESAR;Cole ;USA ;2.761 
;143 ;TORRES;Nicolas ;ARG ;2.835 
10:29:39;593 ;CAMPO;Alfredo ;ECU ;2.674 
;100 ;MAHIEU;Romain ;FRA ;2.676 
;232 ;KRASEVSKIS;Matt ;AUS ;2.749 
;140 ;THERKELSEN;Jimmi ;DEN ;2.760 
;254 ;RACINE;Romain ;FRA ;2.779 
;997 ;SCHAUB;Philip ;GER ;2.811 
;164 ;ISIDORE;Quillan ;GBR ;3.179 
10:30:16;12 ;BENSINK;Niels ;NED ;2.739 
;213 ;NAKAI;Asuma ;JPN ;2.753 
;593 ;CAMPO;Alfredo ;ECU ;2.766 
;303 ;STINDL;Kay ;GER ;2.786 
;194 ;VILLEGAS;Federico ;ARG ;2.830 
;63 ;VANKAMMEN;Zachary ;USA ;3.016 
10:30:57;26 ;DARNAND;Simba ;FRA ;2.745 
10:31:39;120 ;PELLUARD;Vincent ;COL ;2.690 
;500 ;REZENDE;Renato ;BRA ;2.698 
;259 ;SMITH;Jeremy ;USA ;2.754 
;901 ;BIAS;Michael ;NZL ;2.760 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.772 
;994 ;SCHMIDT;Julian ;GER ;2.979 
10:32:16;77 ;SAKAKIBARA;Kai ;AUS ;2.689 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.690 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.733 
;137 ;KENNEDY;Izaac ;AUS ;2.744 
;909 ;KATYSHEV;Aleksandr ;RUS ;2.758 
;996 ;KRIGERS;Kristens ;LAT ;2.766 
10:32:51;211 ;EVANS;Kyle ;GBR ;2.694 
;373 ;BLANC;Renaud ;SUI ;2.695 
;227 ;WEBSTER;Liam ;GER ;2.721 
;164 ;ISIDORE;Quillan ;GBR ;2.756 
;149 ;BUTTI;Cedric ;SUI ;2.768 
;76 ;BABRIS;Helvijs ;LAT ;2.838 
10:33:24;815 ;CLERTE;Eddy ;FRA ;2.709 
;143 ;TORRES;Nicolas ;ARG ;2.734 
;235 ;MILANO DURAN;Jefferson Jordan ;VEN ;2.744 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.767 
10:33:58;66 ;PALMER;James ;CAN ;2.712 
;64 ;LONG;Nicholas ;USA ;2.714 
;380 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.796 
;959 ;SCHOTMAN;Mitchel ;NED ;2.913 
10:34:29;117 ;FANTONI;Giacomo ;ITA ;2.710 
;140 ;THERKELSEN;Jimmi ;DEN ;2.750 
;436 ;MIR;Amidou ;FRA ;2.754 
;233 ;BUCARDO;Anthony ;USA ;2.781 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.784 
;997 ;SCHAUB;Philip ;GER ;3.177 
;143 ;TORRES;Nicolas ;ARG ;3.771 
10:35:09;194 ;VILLEGAS;Federico ;ARG ;2.724 
;252 ;PALOMINOS RODRIGUEZ;Cristobal Andres ;CHI ;2.730 
;994 ;SCHMIDT;Julian ;GER ;2.741 
10:35:47;185 ;GAROYAN;Leo ;FRA ;2.776 
10:36:31;5 ;WHYTE;Kye ;GBR ;2.709 
;232 ;KRASEVSKIS;Matt ;AUS ;2.711 
;149 ;BUTTI;Cedric ;SUI ;2.727 
;210 ;DUBOIS;Corentin ;FRA ;2.749 
10:37:08;3 ;ANDRE;Sylvain ;FRA ;2.690 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.692 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.718 
;959 ;SCHOTMAN;Mitchel ;NED ;2.795 
;143 ;TORRES;Nicolas ;ARG ;2.893 
10:38:21;44 ;DEAN;Anthony ;AUS ;2.703 
;76 ;BABRIS;Helvijs ;LAT ;2.749 
10:39:03;26 ;DARNAND;Simba ;FRA ;2.720 
;254 ;RACINE;Romain ;FRA ;2.723 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.733 
;901 ;BIAS;Michael ;NZL ;2.758 
;27 ;YOSHIMURA;Jukia ;JPN ;3.034 
10:39:47;500 ;REZENDE;Renato ;BRA ;2.694 
;380 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.702 
;974 ;MAYET;Romain ;FRA ;2.723 
;996 ;KRIGERS;Kristens ;LAT ;2.776 
10:40:39;34 ;TESAR;Cole ;USA ;2.715 
;997 ;SCHAUB;Philip ;GER ;2.749 
;233 ;BUCARDO;Anthony ;USA ;2.752 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.784 
10:41:14;11 ;FIELDS;Connor ;USA ;2.682 
;213 ;NAKAI;Asuma ;JPN ;2.756 
;215 ;MCLEAN;Joshua ;AUS ;2.757 
;462 ;CAIRNS;Max ;AUS ;2.760 
;235 ;MILANO DURAN;Jefferson Jordan ;VEN ;2.765 
10:41:51;194 ;VILLEGAS;Federico ;ARG ;2.717 
;77 ;SAKAKIBARA;Kai ;AUS ;2.717 
;185 ;GAROYAN;Leo ;FRA ;2.786 
;161 ;RAGOT RICHARD;Mathis ;FRA ;3.313 
10:43:21;76 ;BABRIS;Helvijs ;LAT ;2.750 
;959 ;SCHOTMAN;Mitchel ;NED ;2.751 
;210 ;DUBOIS;Corentin ;FRA ;2.762 
;27 ;YOSHIMURA;Jukia ;JPN ;2.798 
10:44:39;974 ;MAYET;Romain ;FRA ;2.683 
;254 ;RACINE;Romain ;FRA ;2.724 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.742 
10:45:33;996 ;KRIGERS;Kristens ;LAT ;2.716 
11:15:42;308 ;PETCH;Rebecca ;NZL ;2.921 
;61 ;VEENSTRA;Manon ;NED ;3.032 
11:16:21;6 ;STANCIL;Felicia ;USA ;2.905 
;7 ;SAKAKIBARA;Saya ;AUS ;2.913 
;129 ;TANNO;Kanami ;JPN ;2.932 
;247 ;JONES;Sara ;AUS ;3.161 
11:16:59;911 ;SHRIEVER;Bethany ;GBR ;2.885 
;100 ;PAJON;Mariana ;COL ;2.890 
;144 ;VAUGHN;Daleny ;USA ;2.937 
;101 ;HOWELL;Shanayah ;ARU ;2.980 
;116 ;AFREMOVA;Natalia ;RUS ;3.659 
11:17:39;29 ;HUISMAN;Ruby ;NED ;2.894 
;135 ;OVCHINNIKOVA;Varvara ;RUS ;2.921 
;971 ;VALENTINO;Manon ;FRA ;2.935 
;53 ;PRIES;Nadja ;GER ;2.982 
;115 ;LU;Yan ;CHN ;3.058 
11:18:15;28 ;DOUDOUX;Mathilde ;FRA ;2.882 
;68 ;BUCHANAN;Caroline ;AUS ;2.953 
;114 ;LIU;Yunyun ;CHN ;3.248 
;29 ;HUISMAN;Ruby ;NED ;4.089 
;53 ;PRIES;Nadja ;GER ;4.247 
11:18:56;212 ;PETERSONE;Vineta ;LAT ;2.955 
;122 ;ZHANG;Yaru ;CHN ;3.078 
11:19:46;4 ;BAAUW;Judy ;NED ;2.876 
;155 ;MECHIELSEN;Drew ;CAN ;3.004 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;3.025 
;107 ;PETRE;Shannon ;AUS ;3.076 
