﻿Start Time ;Bike ;Name ;First ;NOC ;Bottom Start 
10:21:33;126 ;FLETCHER;Hayden ;AUS ;2.787 
;32 ;ROSA;Shane ;AUS ;2.818 
;284 ;TOMIZIOLI;Michele ;ITA ;2.847 
;223 ;COTTON;Luey ;NZL ;2.884 
;281 ;MCONIE;Cole ;NZL ;2.909 
;139 ;KEOGH;Jayden ;AUS ;4.402 
10:22:13;224 ;D ANVERS;Rico ;NZL ;2.845 
;919 ;BOYER;Maxime ;FRA ;2.851 
;858 ;DIJK;Robin ;NED ;2.986 
10:22:49;190 ;MARSZALEK;Hugo ;FRA ;2.825 
;198 ;BERNHART;Jakob ;GER ;2.843 
;217 ;OEGEMA;Rinke ;NED ;2.909 
;226 ;CARDOSO;Bruno ;POR ;2.933 
;182 ;CHENAF;Joe ;FRA ;2.939 
;156 ;VERHOEVEN;Matthijs ;BEL ;3.097 
10:23:22;282 ;JOUVE;Thomas ;FRA ;2.738 
;383 ;VERBINNEN;Elias ;BEL ;2.786 
;400 ;JACKEL;Marco ;GER ;2.787 
;53 ;CUNNING;Jayce ;AUS ;2.845 
;15 ;SEGERS;Wouter ;BEL ;2.867 
10:23:54;74 ;FURLAN;Mattia ;ITA ;2.790 
;218 ;OEGEMA;Ynze ;NED ;2.839 
;158 ;RODWAY;Nathaniel ;AUS ;2.858 
;102 ;BOGNAR;Patrick ;AUS ;2.920 
;923 ;CAREY;Adam ;AUS ;2.940 
;136 ;HOCKING;Damon ;AUS ;3.012 
10:24:30;813 ;HEIL;Stefan ;GER ;2.756 
;212 ;IKEGAMI;Taichi ;JPN ;2.883 
;281 ;MCONIE;Cole ;NZL ;2.888 
;168 ;WARNER;Kale ;AUS ;2.917 
;858 ;DIJK;Robin ;NED ;2.923 
;106 ;CRAIG;Harrison ;AUS ;2.923 
10:25:09;206 ;SCIORTINO;Martti ;ITA ;2.816 
;126 ;FLETCHER;Hayden ;AUS ;2.852 
;898 ;PONOMAREV;Boris ;RUS ;2.869 
;163 ;TIDSWELL;Matthew ;AUS ;2.874 
;747 ;TURNER;Bodi ;AUS ;2.942 
;153 ;MORAN;Oliver ;AUS ;3.167 
;223 ;COTTON;Luey ;NZL ;3.759 
10:25:50;32 ;ROSA;Shane ;AUS ;2.768 
;156 ;VERHOEVEN;Matthijs ;BEL ;2.843 
;162 ;TAYLOR;Corey ;AUS ;2.867 
;917 ;HUGHES;Andrew ;AUS ;2.877 
;226 ;CARDOSO;Bruno ;POR ;2.884 
;551 ;FRIESWYK;Corey ;AUS ;2.901 
;284 ;TOMIZIOLI;Michele ;ITA ;2.933 
;203 ;DE VECCHI;Federico ;ITA ;3.035 
10:26:25;875 ;BOYTON;Joshua ;AUS ;2.770 
;204 ;GARGAGLIA;Giacomo ;ITA ;2.810 
;209 ;IKEDA;Daiki ;JPN ;2.826 
;240 ;HOMBSCH;Jye ;AUS ;2.835 
;182 ;CHENAF;Joe ;FRA ;2.853 
;191 ;THOUIN;Theo ;FRA ;2.891 
;180 ;ZRNA;Ethan ;AUS ;2.969 
;151 ;MCDERMOTT;Joshua ;AUS ;3.019 
;162 ;TAYLOR;Corey ;AUS ;3.962 
10:26:59;282 ;JOUVE;Thomas ;FRA ;2.753 
;38 ;MATSUSHITA;Tatsumi ;JPN ;2.833 
;128 ;GILL;Jamie ;AUS ;2.850 
;236 ;WYPYCH-COLES;Aston ;AUS ;2.899 
;139 ;KEOGH;Jayden ;AUS ;2.966 
;224 ;D ANVERS;Rico ;NZL ;3.418 
;180 ;ZRNA;Ethan ;AUS ;4.157 
10:27:33;448 ;OEGEMA;Sytse ;NED ;2.792 
;383 ;VERBINNEN;Elias ;BEL ;2.796 
;158 ;RODWAY;Nathaniel ;AUS ;2.830 
;15 ;SEGERS;Wouter ;BEL ;2.848 
;53 ;CUNNING;Jayce ;AUS ;2.884 
;204 ;GARGAGLIA;Giacomo ;ITA ;4.927 
10:28:07;190 ;MARSZALEK;Hugo ;FRA ;2.794 
;101 ;BENNETTS;Dylan ;AUS ;2.873 
;923 ;CAREY;Adam ;AUS ;2.909 
;102 ;BOGNAR;Patrick ;AUS ;2.926 
;208 ;HASHIMOTO;Soma ;JPN ;2.999 
10:28:48;898 ;PONOMAREV;Boris ;RUS ;2.792 
;203 ;DE VECCHI;Federico ;ITA ;2.913 
;106 ;CRAIG;Harrison ;AUS ;2.914 
;168 ;WARNER;Kale ;AUS ;2.948 
;352 ;BULLEN-ASLIN;Benjamin ;AUS ;2.969 
;103 ;CONNOR;Diesel ;AUS ;3.055 
;136 ;HOCKING;Damon ;AUS ;3.067 
10:29:23;747 ;TURNER;Bodi ;AUS ;2.747 
;134 ;HILL;Kyle ;AUS ;2.769 
;74 ;FURLAN;Mattia ;ITA ;2.786 
;858 ;DIJK;Robin ;NED ;2.848 
;284 ;TOMIZIOLI;Michele ;ITA ;2.867 
;218 ;OEGEMA;Ynze ;NED ;2.870 
;212 ;IKEGAMI;Taichi ;JPN ;2.877 
;45 ;SYARIFUDIN;Toni ;INA ;2.973 
10:30:00;35 ;GAME;Bradley ;AUS ;2.772 
;198 ;BERNHART;Jakob ;GER ;2.810 
;875 ;BOYTON;Joshua ;AUS ;2.815 
;281 ;MCONIE;Cole ;NZL ;2.867 
;217 ;OEGEMA;Rinke ;NED ;2.892 
;162 ;TAYLOR;Corey ;AUS ;2.907 
;201 ;SAPUTRA;I Gusti Bagus ;INA ;2.933 
10:30:38;206 ;SCIORTINO;Martti ;ITA ;2.800 
;15 ;SEGERS;Wouter ;BEL ;2.823 
